"Name (ignored)",DIVCODE,Buildings,Zoom,"Notes (ignored)"
"Social and Human Sciences",F8,"29,32,34,39,44,54,56,58",,
"Southampton Education School",CJ,32,,
"Leadership School Improve &amp;Effectiveness",F8CJ010000,32,,
"Lifelong &amp; Work-Related Learning",F8CJ020000,32,,
"Mathematics &amp; Science Education",F8CJ030000,"32,29",,
"Social Justice &amp; Inclusive Education",F8CJ040000,32,,
"Teaching Only Staff",F8CJ050000,"29,32,34",,
"Technical Staff",F8CJ060000,"29,34",,
"Social Sciences",CC,58,,
"Politics &amp; International Relations",F8CC040000,58,,
"Citizenship, Globalisation &amp; Governance",F8CC040100,58,,
Gerontology,F8CC060000,58,,
"Social Statistics &amp; Demography",F8CC010000,58,,
"Centre for Population Change (CPC)",F8CC010600,58,,
"ESRC National Centre - Research Methods",F8CC010700,58,,
"Centre Global Population, Poverty&amp;Policy",F8CC010500,58,,
"Third Sector Research Centre",F8CC080000,58,,
"Centre for Contemporary China",F8CC070000,58,,
"Social Work Studies",F8CC020000,58,,
SWAP,F8CC020300,58,,
Economics,F8CC030000,58,,
"Sociology &amp; Social Policy",F8CC050000,58,,
Psychology,JW,44,,
"Technical Staff",F8JW040000,44,,
Cognition,F8JW020000,44,,
"Centre for Visual Cognition",F8JW020100,44,,
"Memory &amp; Associated Learning Lab",F8JW020200,44,,
CBT,F8JW020300,44,,
"Professional Training",F8JW050000,44,,
"Human Wellbeing",F8JW030000,44,,
"Centre for Research on Self &amp; Identity",F8JW030200,44,,
"Centre for Sexual Health Research",F8JW030300,44,,
"Centre for Apps. of Health Psychology",F8JW030100,44,,
"Clinical Neuroscience",F8JW010000,44,,
"Developmental Brain-Behaviour Lab",F8JW010100,44,,
"Experimental Psychopathology Laboratory",F8JW010200,44,,
"Animal Behaviour",F8JW010300,44,,
"Geography &amp; Environment",WR,44,,
"Technical Staff",F8WR070000,44,,
GeoData,F8WR030000,44,,
"Global Env Change &amp; Earth Observation",F8WR040000,44,,
"Economy, Society &amp; Space",F8WR020000,44,,
"Population, Health &amp; Wellbeing (PHeW)",F8WR060000,44,,
"Palaeoenvironment Laboratory (PLUS)",F8WR050000,44,,
"Earth Surface Dynamics",F8WR010000,44,,
"Mathematical Sciences",PJ,"54,56",,
"Pure Mathematics",F8PJ030000,"54,56",,
Statistics,F8PJ040000,"54,56",,
"Operational Research",F8PJ020000,"54,39",,
"Applied Mathematics",F8PJ010000,"54,56",,
"Statistical Sciences Research Institute",WT,39,,
"Research Groups",F8WT010000,39,,
"Academic &amp; Research",F8WT010101,39,,
"Social Sciences",F8WT010104,"39,58",,
Maths,F8WT010103,"39,54,56",,
"FOS - Social &amp; Human Sciences",F801000000,"32,34,39,44,54,56,58",,
"Physical Sciences and Engineering",F7,"1,16,20,32,46,53,59",,
"Electronics &amp; Computer Science",FP,"1,16,20,32,53,59",,
EEE,F7FP050000,"16,20,59",,
"Comms, Signal Processing &amp; Control",F7FP060000,"1,53",,
"Agents, Interactions &amp; Complexity",F7FP080000,32,,
"Web &amp; Internet Science",F7FP090000,32,,
NANO,F7FP040000,53,,
"Electronic &amp; Software Systems",F7FP070000,53,,
ECML,F7FP010000,59,,
"IT Innovation",F7FP020000,125,,
Deanery,GK,32,,
"Optoelectronics Research Centre",EH,"46,53",,
"ORC Research",F7EH010000,"46,53",,
"ORC - Enterprise",F7EH020000,"46,53",,
"Technical Support Staff",F7EH040000,"46,53",,
"Physics &amp; Astronomy",WF,46,,
"Theory Group",F7WF010000,46,,
"Astronomy Group",F7WF020000,46,,
"Quantum, Light &amp; Matter Group",F7WF030000,46,,
"Support Staff",F7WF040000,46,,
