finance_code,hr_code,title,uri,homepage
RR,P1RR000000,"Finance, Planning & Analytics",http://id.southampton.ac.uk/org/RR,https://www.southampton.ac.uk/finance/
RW,A2RW000000,"Faculty Central (FELS)",http://id.southampton.ac.uk/org/RW,https://www.southampton.ac.uk/about/departments/faculties/environmental-and-life-sciences.page
SF,XXSF000000,"Engineering Development Trust",http://id.southampton.ac.uk/org/SF,
SH,XXSH000000,"University Health Service",http://id.southampton.ac.uk/org/SH,http://www.unidocs.co.uk/
SU,XXSU000000,"Students Union",http://id.southampton.ac.uk/org/SU,http://www.susu.org/
TD,P1TD000000,"Estates & Facilities",http://id.southampton.ac.uk/org/TD,https://www.southampton.ac.uk/estates/
TR,A5TR000000,"Southampton Business School",http://id.southampton.ac.uk/org/TR,http://www.management.soton.ac.uk/
TW,P1TW000000,"Research & Innovation Services",http://id.southampton.ac.uk/org/TW,https://www.southampton.ac.uk/research/ris.page
TX,P1TX000000,"Faculty Operations",http://id.southampton.ac.uk/org/TX,
VB,A4VB000000,"Wessex Institute",http://id.southampton.ac.uk/org/VB,https://www.southampton.ac.uk/wessex-institute/index.page
WF,A3WF000000,"School of Physics & Astronomy",http://id.southampton.ac.uk/org/WF,http://www.phys.soton.ac.uk/
WR,A2WR000000,"Geography & Environmental Science",http://id.southampton.ac.uk/org/WR,http://www.southampton.ac.uk/geography/
XX,XX00000000,"Central Unit",http://id.southampton.ac.uk/org/XX,
ZA,XXZA000000,"School Mathematics Project",http://id.southampton.ac.uk/org/ZA,
,P1JF050400,"Software & Desktop Services",http://id.southampton.ac.uk/org/P1JF050400,
,A3PN020000,"Photonic Systems Circuits & Sensors Grp",http://id.southampton.ac.uk/org/A3PN020000,
,P1GX070300,"Placement & Timetabling Team",http://id.southampton.ac.uk/org/P1GX070300,
,A3WF040000,"Support Staff",http://id.southampton.ac.uk/org/A3WF040000,
,P1KX060400,"Digital Scholarship & Innovation",http://id.southampton.ac.uk/org/P1KX060400,
,A2BJ040000,Microbiology,http://id.southampton.ac.uk/org/A2BJ040000,
,P1TD050100,"Electrical Engineering",http://id.southampton.ac.uk/org/P1TD050100,
,A1FH040000,"Research and PGR Studies",http://id.southampton.ac.uk/org/A1FH040000,
,A5CCBL0000,Economics,http://id.southampton.ac.uk/org/A5CCBL0000,
,P1GX030200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/P1GX030200,
,A5TR060000,Accounting,http://id.southampton.ac.uk/org/A5TR060000,
,P1JF110301,"Automation Services",http://id.southampton.ac.uk/org/P1JF110301,
,A2CFJB0400,"Centre for Implementation Science",http://id.southampton.ac.uk/org/A2CFJB0400,
,P1BB010100,"General Office",http://id.southampton.ac.uk/org/P1BB010100,
,P1DD010102,"Ask HR",http://id.southampton.ac.uk/org/P1DD010102,
,P1RR030100,"PSFM Team",http://id.southampton.ac.uk/org/P1RR030100,
,A4FC070000,"Allergy, Immunity and Respiratory",http://id.southampton.ac.uk/org/A4FC070000,
,P1JF050200,"Enterprise Systems",http://id.southampton.ac.uk/org/P1JF050200,
,A3LH060000,nC2,http://id.southampton.ac.uk/org/A3LH060000,
,P1JF080500,"Strategic Business Partners",http://id.southampton.ac.uk/org/P1JF080500,
,P1JF080301,"Business and Systems Analysis",http://id.southampton.ac.uk/org/P1JF080301,
,P1TW070000,"Research Integrity and Governance",http://id.southampton.ac.uk/org/P1TW070000,
,P1JF040300,"Enterprise Content Management Systems",http://id.southampton.ac.uk/org/P1JF040300,
,A3DAAK0200,"Astronautics Group",http://id.southampton.ac.uk/org/A3DAAK0200,
,P1GX040200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/P1GX040200,
,A1FH050000,Communications,http://id.southampton.ac.uk/org/A1FH050000,
,P1CD020300,"Data & Analytics",http://id.southampton.ac.uk/org/P1CD020300,
,A3EB090000,"Functional, Inorganic, Materials & Supra",http://id.southampton.ac.uk/org/A3EB090000,
,P1DD060200,"International HR",http://id.southampton.ac.uk/org/P1DD060200,
,A3DA040000,"Wind Tunnels",http://id.southampton.ac.uk/org/A3DA040000,
,P1GX070500,"Assessment Team",http://id.southampton.ac.uk/org/P1GX070500,
,A2WR060000,"Population, Health & Wellbeing (PHeW)",http://id.southampton.ac.uk/org/A2WR060000,
,P1GX040500,"Doctoral Training Centre",http://id.southampton.ac.uk/org/P1GX040500,
,A3FP030000,ECML,http://id.southampton.ac.uk/org/A3FP030000,
,P1CD010400,"Public Affairs",http://id.southampton.ac.uk/org/P1CD010400,
,A4AF020000,"Bone and Joint",http://id.southampton.ac.uk/org/A4AF020000,
,A3DAAT0100,"Energy & Climate Change Group",http://id.southampton.ac.uk/org/A3DAAT0100,
,P1JF040200,"Enterprise & Systems Development",http://id.southampton.ac.uk/org/P1JF040200,
,A2BJ060000,Neuroscience,http://id.southampton.ac.uk/org/A2BJ060000,
,P1NP040100,Admissions,http://id.southampton.ac.uk/org/P1NP040100,
,A5CCCA0000,"Politics & International Relations",http://id.southampton.ac.uk/org/A5CCCA0000,
,A3FP050000,"Sustainable Electronic Technologies",http://id.southampton.ac.uk/org/A3FP050000,
,A5JJ050000,"Law E",http://id.southampton.ac.uk/org/A5JJ050000,
,A3LH020000,"ISVR Consulting",http://id.southampton.ac.uk/org/A3LH020000,
,A2CFJB0100,"Adult Health",http://id.southampton.ac.uk/org/A2CFJB0100,
,A2HN010000,"Ocean & Earth Science Technical",http://id.southampton.ac.uk/org/A2HN010000,
,P1GX070200,"Student Administration",http://id.southampton.ac.uk/org/P1GX070200,
,P1JF080402,"Logistics, Distribution & AV",http://id.southampton.ac.uk/org/P1JF080402,
,A3FP080000,"Electrical Power Engineering",http://id.southampton.ac.uk/org/A3FP080000,
,P1RR030800,"Financial Accounts & Treasury",http://id.southampton.ac.uk/org/P1RR030800,
,A4LG030200,"Centre for Learning Anatomical Sciences",http://id.southampton.ac.uk/org/A4LG030200,
,P1JF060200,"Technical Innovation",http://id.southampton.ac.uk/org/P1JF060200,
,A2HN060000,"Marine Biogeochemistry",http://id.southampton.ac.uk/org/A2HN060000,
,P1GX010000,"Admissions & VISAS",http://id.southampton.ac.uk/org/P1GX010000,
,P1JF040600,"Application Design & Development",http://id.southampton.ac.uk/org/P1JF040600,
,A4FC030000,"Clinical Neurosciences",http://id.southampton.ac.uk/org/A4FC030000,
,P1NP050200,"UK Recruitment Office",http://id.southampton.ac.uk/org/P1NP050200,
,P1JF110201,"Digital Learning",http://id.southampton.ac.uk/org/P1JF110201,
,P1GX050700,"Doctoral Training Centre",http://id.southampton.ac.uk/org/P1GX050700,
,A2WR010000,"Landscape Dynamics and Ecology",http://id.southampton.ac.uk/org/A2WR010000,
,P1DD060300,Policy,http://id.southampton.ac.uk/org/P1DD060300,
,P1TD040000,"Estate, Environment & Transport",http://id.southampton.ac.uk/org/P1TD040000,
,A5JJ030000,"Law C",http://id.southampton.ac.uk/org/A5JJ030000,
,A2CFJB0900,"Mental Health",http://id.southampton.ac.uk/org/A2CFJB0900,
LH,A3LH000000,Enterprise,http://id.southampton.ac.uk/org/LH,
,A2HN050000,"Marine Biology & Ecology",http://id.southampton.ac.uk/org/A2HN050000,
,P1JF050500,"Database Management",http://id.southampton.ac.uk/org/P1JF050500,
,P1JF030100,"IT Training & Development",http://id.southampton.ac.uk/org/P1JF030100,
HL,P1HL000000,"Widening Participation & Social Mobility",http://id.southampton.ac.uk/org/HL,
,A4FC050000,Infection,http://id.southampton.ac.uk/org/A4FC050000,
,A2CFJB0700,"Leadership and Management",http://id.southampton.ac.uk/org/A2CFJB0700,
,A2BJ070000,"Plants and Food Security",http://id.southampton.ac.uk/org/A2BJ070000,
,P1GX070600,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/P1GX070600,
,A2CFWA0400,Podiatry,http://id.southampton.ac.uk/org/A2CFWA0400,
,P1RR030600,"Income & Credit Control",http://id.southampton.ac.uk/org/P1RR030600,
,P1JF110305,"Network Services",http://id.southampton.ac.uk/org/P1JF110305,
,P1RR020000,"Business Support",http://id.southampton.ac.uk/org/P1RR020000,
,P1TD010000,"Faculty Projects",http://id.southampton.ac.uk/org/P1TD010000,
,P1GX050200,"Maths, Social Sciences & Business",http://id.southampton.ac.uk/org/P1GX050200,
,P1GX080100,"Quality Standards & Accreditation Team",http://id.southampton.ac.uk/org/P1GX080100,
,P1KX060300,"Curriculum Engagement",http://id.southampton.ac.uk/org/P1KX060300,
,A1FH030000,"PG Studies",http://id.southampton.ac.uk/org/A1FH030000,
,P1TW050000,"Technology Transfer & Impact Programmes",http://id.southampton.ac.uk/org/P1TW050000,
,A3PN050000,"Support Staff",http://id.southampton.ac.uk/org/A3PN050000,
,A3FP140000,"Centre for Electronics Frontiers",http://id.southampton.ac.uk/org/A3FP140000,
,P1BB020000,Governance,http://id.southampton.ac.uk/org/P1BB020000,
,A3FP130000,"Vision, Learning and Control",http://id.southampton.ac.uk/org/A3FP130000,
,A2BJ030000,"Biological Sciences Teaching only ERE",http://id.southampton.ac.uk/org/A2BJ030000,
,P1TD060301,"External Services",http://id.southampton.ac.uk/org/P1TD060301,
,P1EW050000,"Student Services Centre",http://id.southampton.ac.uk/org/P1EW050000,
,A3LH010000,"E&E Partners",http://id.southampton.ac.uk/org/A3LH010000,
,P1KX080100,"Collections Management and Systems",http://id.southampton.ac.uk/org/P1KX080100,
,A2CFJB0800,Macmillan,http://id.southampton.ac.uk/org/A2CFJB0800,
,P1JF110401,"High Performance Computing",http://id.southampton.ac.uk/org/P1JF110401,
,P1FB030000,Facilities,http://id.southampton.ac.uk/org/P1FB030000,
,P1RR020300,"FFM Team Engineering & Physical Sciences",http://id.southampton.ac.uk/org/P1RR020300,
,A3LH030000,"Wolfson Unit MTIA",http://id.southampton.ac.uk/org/A3LH030000,
,P1TD040100,"Estate Planning",http://id.southampton.ac.uk/org/P1TD040100,
,P1JF060000,"Horizon Scanning",http://id.southampton.ac.uk/org/P1JF060000,
,P1JF040700,"Digital Learning",http://id.southampton.ac.uk/org/P1JF040700,
,P1GX010200,VISAS,http://id.southampton.ac.uk/org/P1GX010200,
,P1NP020201,"East Asia",http://id.southampton.ac.uk/org/P1NP020201,
,P1RR030200,Procurement,http://id.southampton.ac.uk/org/P1RR030200,
,A3EB080000,Electrochemistry,http://id.southampton.ac.uk/org/A3EB080000,
,P1EW080000,Directorate,http://id.southampton.ac.uk/org/P1EW080000,
,P1GX030300,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/P1GX030300,
,P1DD010101,"HR Transactions",http://id.southampton.ac.uk/org/P1DD010101,
,P1RR040100,"Company & Tax",http://id.southampton.ac.uk/org/P1RR040100,
,P1RR050000,"Institutional Research",http://id.southampton.ac.uk/org/P1RR050000,
,A3WF010000,"Theory Group",http://id.southampton.ac.uk/org/A3WF010000,
,P1GX010100,Admissions,http://id.southampton.ac.uk/org/P1GX010100,
,A3DABX0500,"nCATS Group",http://id.southampton.ac.uk/org/A3DABX0500,
,P1JF110302,"Data Centre Infrastructure Management",http://id.southampton.ac.uk/org/P1JF110302,
,P1NP020202,"CIS, Central & South Asia",http://id.southampton.ac.uk/org/P1NP020202,
,P1GX050000,"SAA - Social Sciences",http://id.southampton.ac.uk/org/P1GX050000,
,P1GX060600,"Student Lifecycle Team",http://id.southampton.ac.uk/org/P1GX060600,
,P1DD050000,"HR Business Partnering",http://id.southampton.ac.uk/org/P1DD050000,
,A2BJ110000,"Biological Sciences Education",http://id.southampton.ac.uk/org/A2BJ110000,
FB,P1FB000000,Residences,http://id.southampton.ac.uk/org/FB,
,P1JF080202,Production,http://id.southampton.ac.uk/org/P1JF080202,
,P1EW090000,"Institutional Research",http://id.southampton.ac.uk/org/P1EW090000,
,P1NP020000,"International Office",http://id.southampton.ac.uk/org/P1NP020000,
,P1RR020700,"European Office",http://id.southampton.ac.uk/org/P1RR020700,
,P1GX060400,"Doctoral Trainign Centre",http://id.southampton.ac.uk/org/P1GX060400,
,P1TD060300,"Campus Services",http://id.southampton.ac.uk/org/P1TD060300,
,P1JF040400,"Applications Development",http://id.southampton.ac.uk/org/P1JF040400,
,P1KX080000,"Collections and Digital Library Systems",http://id.southampton.ac.uk/org/P1KX080000,
,A4CM010000,"Clinical Informatics Research Unit",http://id.southampton.ac.uk/org/A4CM010000,
,P1RR070000,Strategy,http://id.southampton.ac.uk/org/P1RR070000,
,P1TD060500,"Office Management",http://id.southampton.ac.uk/org/P1TD060500,
,P1TD060000,"Campus Services & Facilities",http://id.southampton.ac.uk/org/P1TD060000,
,A2BJ010000,"Biological Sciences Technical",http://id.southampton.ac.uk/org/A2BJ010000,
,P1TD020000,Directorate,http://id.southampton.ac.uk/org/P1TD020000,
,P1KX060100,"Archives & Special Collections",http://id.southampton.ac.uk/org/P1KX060100,
,P1KX060000,"Academic Engagement & Innovation",http://id.southampton.ac.uk/org/P1KX060000,
,P1DD060100,"Employee Relations",http://id.southampton.ac.uk/org/P1DD060100,
,P1JF030500,"ICT Facilities Management",http://id.southampton.ac.uk/org/P1JF030500,
,A3DAKR0000,"Institute of Sound & Vibration Research",http://id.southampton.ac.uk/org/A3DAKR0000,
,P1JF110101,"Business Application Support",http://id.southampton.ac.uk/org/P1JF110101,
,P1TW080100,"Public Policy",http://id.southampton.ac.uk/org/P1TW080100,
,P1JF080201,"Client Hub",http://id.southampton.ac.uk/org/P1JF080201,
,A3PN010000,"Fibre & Systems Group",http://id.southampton.ac.uk/org/A3PN010000,
,P1NP040000,"Admissions & VISAS",http://id.southampton.ac.uk/org/P1NP040000,
,A3DABX0000,"Mechanical Engineering",http://id.southampton.ac.uk/org/A3DABX0000,
,A5TR020000,Enterprise,http://id.southampton.ac.uk/org/A5TR020000,
,P1EW020000,"Enabling Services",http://id.southampton.ac.uk/org/P1EW020000,
,A3DAKR0200,"Dynamics Group",http://id.southampton.ac.uk/org/A3DAKR0200,
,A3DAAK0100,"Aerodynamics & Flight Mechanics Group",http://id.southampton.ac.uk/org/A3DAAK0100,
,P1JF010500,"Business Relationship Management",http://id.southampton.ac.uk/org/P1JF010500,
,P1TW080200,"Public Engagement",http://id.southampton.ac.uk/org/P1TW080200,
,P1JF030400,"Test Team",http://id.southampton.ac.uk/org/P1JF030400,
,P1JF010200,Switchboard,http://id.southampton.ac.uk/org/P1JF010200,
,P1TD050900,"Business Change",http://id.southampton.ac.uk/org/P1TD050900,
,P1JF040000,Development,http://id.southampton.ac.uk/org/P1JF040000,
,P1JF020200,"Print Centre",http://id.southampton.ac.uk/org/P1JF020200,
,P1GX050400,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/P1GX050400,
,A4AF090000,"Medical Research Council Lifecourse Epid",http://id.southampton.ac.uk/org/A4AF090000,
,P1KX070200,"Customer Experience",http://id.southampton.ac.uk/org/P1KX070200,
,A4VB050000,INVOLVE,http://id.southampton.ac.uk/org/A4VB050000,
,A3WF030000,"Quantum, Light & Matter Group",http://id.southampton.ac.uk/org/A3WF030000,
,A3EB050000,"Chemistry Education & Training",http://id.southampton.ac.uk/org/A3EB050000,
,A2CFWA0300,Physiotherapy,http://id.southampton.ac.uk/org/A2CFWA0300,
,P1CD020000,"Development & Alumni Relations",http://id.southampton.ac.uk/org/P1CD020000,
,P1JF110102,"Communications Platforms",http://id.southampton.ac.uk/org/P1JF110102,
,P1GX060300,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/P1GX060300,
,A2WR020000,"Economy, Society and Governance",http://id.southampton.ac.uk/org/A2WR020000,
,A3EB040000,"Characterisation and Analytics",http://id.southampton.ac.uk/org/A3EB040000,
,A1ARLT0000,"Film Studies",http://id.southampton.ac.uk/org/A1ARLT0000,
,A5JJ020000,"Law B",http://id.southampton.ac.uk/org/A5JJ020000,
,P1JF100000,"Office of the Executive Director",http://id.southampton.ac.uk/org/P1JF100000,
,P1GX020500,"Student External Returns & Data",http://id.southampton.ac.uk/org/P1GX020500,
,A3DAAK0300,"Computational Engineering & Design Group",http://id.southampton.ac.uk/org/A3DAAK0300,
,P1JF110306,"Software and Desktop Services",http://id.southampton.ac.uk/org/P1JF110306,
,A2CFWA0100,"Healthcare Scientist",http://id.southampton.ac.uk/org/A2CFWA0100,
,P1RR010100,"Strategy, Planning & Inst. Research",http://id.southampton.ac.uk/org/P1RR010100,
,P1NP040200,VISAS,http://id.southampton.ac.uk/org/P1NP040200,
,A5JJ010000,"Law A",http://id.southampton.ac.uk/org/A5JJ010000,
,P1JF030300,"Project Management",http://id.southampton.ac.uk/org/P1JF030300,
,P1DD020000,"Leadership and Management Development",http://id.southampton.ac.uk/org/P1DD020000,
,P1TD050200,Locksmiths,http://id.southampton.ac.uk/org/P1TD050200,
,A4FC060000,"Innate Immunology",http://id.southampton.ac.uk/org/A4FC060000,
,A4AF060000,"HDH General",http://id.southampton.ac.uk/org/A4AF060000,
,A1ARGC0100,"Centre for Language Study",http://id.southampton.ac.uk/org/A1ARGC0100,
,P1GX020100,"Curriculum & Timetabling",http://id.southampton.ac.uk/org/P1GX020100,
,A4AF040000,"Human Nutrition & Metabolism",http://id.southampton.ac.uk/org/A4AF040000,
,P1JF080000,"Customer Experience",http://id.southampton.ac.uk/org/P1JF080000,
,P1FB010000,"Residences Services",http://id.southampton.ac.uk/org/P1FB010000,
,P1RR030300,"Expenses and Payments",http://id.southampton.ac.uk/org/P1RR030300,
,A5CJ030000,"Mathematics, Science & Health Education",http://id.southampton.ac.uk/org/A5CJ030000,
,A3DAAT0200,"Water and Environmental Engineering Grp",http://id.southampton.ac.uk/org/A3DAAT0200,
,P1JF110100,"Business Services",http://id.southampton.ac.uk/org/P1JF110100,
,A1FH060000,"Technical Support",http://id.southampton.ac.uk/org/A1FH060000,
,A2WR070000,"Technical Staff (Geog & Env Science)",http://id.southampton.ac.uk/org/A2WR070000,
,P1BB010000,"Legal Services",http://id.southampton.ac.uk/org/P1BB010000,
,A3EB120000,"Chemical Engineering",http://id.southampton.ac.uk/org/A3EB120000,
,A5TR080000,"Education Development Office",http://id.southampton.ac.uk/org/A5TR080000,
,A3DA010000,"Foundation Year",http://id.southampton.ac.uk/org/A3DA010000,
,P1KX030200,"Turner Sims",http://id.southampton.ac.uk/org/P1KX030200,
,P1FB020000,"Refurb & Maintenance",http://id.southampton.ac.uk/org/P1FB020000,
,A2CFJB0600,CLAHRC,http://id.southampton.ac.uk/org/A2CFJB0600,
,A1ARHG0000,"Academic Cntr for International Students",http://id.southampton.ac.uk/org/A1ARHG0000,
,P1JF010000,"Customer Service & Service Improvement",http://id.southampton.ac.uk/org/P1JF010000,
,P1JF110200,"Education Services",http://id.southampton.ac.uk/org/P1JF110200,
,P1KX080200,"Acquisitions & Discovery",http://id.southampton.ac.uk/org/P1KX080200,
,P1TD050600,"M & E Design",http://id.southampton.ac.uk/org/P1TD050600,
,A5CJ020000,"Centre for Research in Inclusion",http://id.southampton.ac.uk/org/A5CJ020000,
,P1GX020600,"Student Records",http://id.southampton.ac.uk/org/P1GX020600,
,P1GX040300,"Graduate School Team",http://id.southampton.ac.uk/org/P1GX040300,
,A3FP090000,"Agents, Interactions & Complexity",http://id.southampton.ac.uk/org/A3FP090000,
,A3FP040000,MECH,http://id.southampton.ac.uk/org/A3FP040000,
,A5TR070000,"Banking and Finance",http://id.southampton.ac.uk/org/A5TR070000,
,P1JF050000,Operations,http://id.southampton.ac.uk/org/P1JF050000,
,A2WR060100,"World Pop",http://id.southampton.ac.uk/org/A2WR060100,
,A3DABX0200,Mechatronics,http://id.southampton.ac.uk/org/A3DABX0200,
,P1JF110400,"Research & Enterprise Services",http://id.southampton.ac.uk/org/P1JF110400,
,P1RR010000,Directorate,http://id.southampton.ac.uk/org/P1RR010000,
,P1TD040300,Transport,http://id.southampton.ac.uk/org/P1TD040300,
,P1JF110000,"Service Delivery",http://id.southampton.ac.uk/org/P1JF110000,
,P1KX060200,"Collections Engagement",http://id.southampton.ac.uk/org/P1KX060200,
,A3DA020000,"Technician Group",http://id.southampton.ac.uk/org/A3DA020000,
,A1FH020000,"UG Studies - Dalian",http://id.southampton.ac.uk/org/A1FH020000,
,A3WF020000,"Astronomy Group",http://id.southampton.ac.uk/org/A3WF020000,
,A3DAAK0000,"Aeronautical and Astronautical Engineeri",http://id.southampton.ac.uk/org/A3DAAK0000,
,A4VB030000,"Enterprise & Partnerships",http://id.southampton.ac.uk/org/A4VB030000,
,P1JF080300,"IT Portfolio & Governance",http://id.southampton.ac.uk/org/P1JF080300,
,A2WR080000,"Environmental Science",http://id.southampton.ac.uk/org/A2WR080000,
,A2JW010000,"Centre for Vision and Cognition (CVC)",http://id.southampton.ac.uk/org/A2JW010000,
,P1JF030000,"Programme Management",http://id.southampton.ac.uk/org/P1JF030000,
,P1GX060500,"Graduate School Team",http://id.southampton.ac.uk/org/P1GX060500,
,P1JF080100,"Business Performance Management",http://id.southampton.ac.uk/org/P1JF080100,
,A2CFWA0200,"Occupational Therapy",http://id.southampton.ac.uk/org/A2CFWA0200,
,A5TR030000,"Digital & Data Driven Marketing",http://id.southampton.ac.uk/org/A5TR030000,
,A4AF050000,"Maternal, Fetal & Neonatal Physiology",http://id.southampton.ac.uk/org/A4AF050000,
,P1RR031100,"Purchasing and Contract Management",http://id.southampton.ac.uk/org/P1RR031100,
,P1JF110303,"Database Management",http://id.southampton.ac.uk/org/P1JF110303,
,A3EB070000,"Computational Systems Chemistry",http://id.southampton.ac.uk/org/A3EB070000,
,A3DABX0300,"Energy Technology Group",http://id.southampton.ac.uk/org/A3DABX0300,
,P1JF110402,"Research Application Support",http://id.southampton.ac.uk/org/P1JF110402,
,A3FP110000,"Cyber Security",http://id.southampton.ac.uk/org/A3FP110000,
,A3DABX0400,"Engineering Mats & Surface Engineerg Gp",http://id.southampton.ac.uk/org/A3DABX0400,
,A4LL020000,"Faculty Operating Service (MED)",http://id.southampton.ac.uk/org/A4LL020000,
,A2WR030000,GeoData,http://id.southampton.ac.uk/org/A2WR030000,
,P1GX030400,"Graduate School",http://id.southampton.ac.uk/org/P1GX030400,
,A2CFJB0200,"Advanced Clinical Practice",http://id.southampton.ac.uk/org/A2CFJB0200,
,A2CFJB0500,"Child Health",http://id.southampton.ac.uk/org/A2CFJB0500,
,A2CFWA0000,"Allied Health Professions",http://id.southampton.ac.uk/org/A2CFWA0000,
