"34","34-4005","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404005B.jpg"
"34","34-4007","Classroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404007B.jpg"
"34","34-4011","Boardroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404011B.jpg"
"34","34-4013","Classroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404013A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3404013B.jpg"
"34","34-5001","Laboratory","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405001B.jpg"
"34","34-5003","Laboratory","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405003B.jpg"
"34","34-5007","Classroom","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3405007B.jpg"
"35","35-1001","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501001B.jpg"
"35","35-1005","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B3501005B.jpg"
"44","44-1041","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401041A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401041B.jpg"
"44","44-1057","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401057A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4401057B.jpg"
"44","44-2103","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4402103A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4402103B.jpg"
"44","44-3029","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403029A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403029B.jpg"
"44","44-3031","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403031B.jpg"
"44","44-3033","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4403033B.jpg"
"45","45-0013","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500013A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500013B.jpg"
"45","45-0045","Lecture Theatre 1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500045A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4500045B.jpg"
"45","45-1015","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501015B.jpg"
"45","45-1016","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501016A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4501016B.jpg"
"45","45-2039","Lecture Room B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502039A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502039B.jpg"
"45","45-2040","Lecture Room A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502040A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4502040B.jpg"
"46","46-2003","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602003B.jpg"
"46","46-2005","Lecture Theatre C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602005A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4602005B.jpg"
"46","46-3001","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603001B.jpg"
"46","46-3101","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603101A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B4603101B.jpg"
"54","54-4011","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5404011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5404011B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-5025","Lecture Room 5B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405025B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-5027","Lecture Room 5A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405027A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5405027B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-7033","Seminar Room 7C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407033B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-7035","Seminar Room 7B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407035A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5407035B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-8031","Seminar Room 8C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408031B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-8033","Seminar Room 8B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408033A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5408033B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-10031","Seminar Room 10C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410031A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410031B.jpg","Access is via stairs or lift (not egress standard)."
"54","54-10037","Seminar Room 10B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410037A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5410037B.jpg","Access is via stairs or lift (not egress standard)."
"58","58-1001","Lecture Room A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801001A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801001B.jpg"
"58","58-1003","Lecture Room B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801003B.jpg"
"58","58-1007","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801007B.jpg"
"58","58-1009","Lecture Room D","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801009A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801009B.jpg"
"58","58-1023","Lecture Room G","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801023A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801023B.jpg"
"58","58-1025","Seminar Room H","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801025A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801025B.jpg"
"58","58-1035","Seminar Room J","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801035A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801035B.jpg"
"58","58-1037","Seminar Room K","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801037A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801037B.jpg"
"58","58-1039","Seminar Room L","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801039A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801039B.jpg"
"58","58-1041","Seminar Room M","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801041A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801041B.jpg"
"58","58-1043","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801043A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801043B.jpg"
"58","58-1045","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801045A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801045B.jpg"
"58","58-1047","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801047A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801047B.jpg"
"58","58-1049","Non-Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801049A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801049B.jpg"
"58","58-1053","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801053A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801053B.jpg"
"58","58-1065","Murray Conference Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801065A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801065B.jpg"
"58","58-1067","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801067A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5801067B.jpg"
"59","59-1257","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5901257A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B5901257B.jpg"
"65","65-1095","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501095A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501095B.jpg"
"65","65-1097","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501097A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501097B.jpg"
"65","65-1133","Lecture Theatre A","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501133A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501133B.jpg"
"65","65-1143","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501143A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501143B.jpg"
"65","65-1145","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501145A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501145B.jpg"
"65","65-1163","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501163A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501163B.jpg"
"65","65-1173","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501173A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501173B.jpg"
"65","65-1175","Lecture Theatre C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501175A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501175B.jpg"
