"Name","CMDB ID","Location","Description","Serial number","Asset tag","IP Address","Location String","Operational Status","Manufacturer","Model ID","Print type","Print Server","Comments"
"PR-ID297904","CMDB538712","","Samsung Print Device","CNB1L32316","PR-ID297904","152.78.52.5","30A R3039","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297905","CMDB587462","","Samsung Print Device","CNB1L2321Q","PR-ID297905","152.78.40.39","B54 R7037","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297906","CMDB562348","","Samsung Print Device","CNB1L3231Y","PR-ID297906","152.78.52.15","B30 C2007","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297907","CMDB562347","","Samsung Print Device","CNB1L3231Z","PR-ID297907","152.78.196.67","30A R4039","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297908","CMDB551683","","Samsung Print Device","CNB1L32321","PR-ID297908","152.78.40.36","B54 R6007","Deleted","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297908","CMDB539937","","Samsung Print Device","CNB1L32321 ","PR-ID297908 ","152.78.40.36 ","B54 R6007 ","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297909","CMDB557003","","Samsung Print Device","CNB1L32332","PR-ID297909","152.78.148.85","B85 R2219","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID297910","CMDB562351","","Samsung Print Device","CNB1L3824J","PR-ID297910","152.78.220.116","B44 R4049","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297911","CMDB565813","","Samsung Print Device","CNB1L3824N","PR-ID297911","152.78.224.18","B58 R2111","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297912","CMDB551684","","Samsung Print Device","CNB1L38257","PR-ID297912","152.78.40.45","B54 R9007","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297912 ","CMDB539938","","Samsung Print Device","CNB1L38257 ","PR-ID297912 ","152.78.40.45 ","B54 R9007 ","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297913","CMDB563222","","Samsung Print Device","CNB1L3825D","PR-ID297913","152.78.221.11","B44 R4127","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297914","CMDB556999","","Samsung Print Device","CNB1L3825G","PR-ID297914","152.78.196.91","B30 R2036","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID297916","CMDB558104","","Samsung Print Device","CNB1L392PN","PR-ID297916","152.78.196.63","B29 C6021","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297917","CMDB552993","","Samsung Print Device","CNB1L392PR","PR-ID297917","152.78.58.132","B93 R2015","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297918","CMDB562349","","Samsung Print Device","CNB1L392PZ","PR-ID297918","152.78.52.18","B30 C5009","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297919","CMDB558103","","Samsung Print Device","CNB1L392Q1","PR-ID297919","152.78.196.136","B29 C7021","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297920","CMDB538711","","Samsung Print Device","CNB1L392QD","PR-ID297920","152.78.198.94","30A R2049","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES"
"PR-ID297921","CMDB546524","","Samsung Print Device","CNB1L392QK","PR-ID297921","152.78.79.132","BCK RRR22","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID297922","CMDB552991","","Samsung Print Device","CNB1L392QL","PR-ID297922","152.78.32.3","B34 R2021","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297923","CMDB552992","","Samsung Print Device","CNB1L392QM","PR-ID297923","152.78.80.86","B37 R2089","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297924","CMDB559566","","Samsung Print Device","CNB1L392QT","PR-ID297924","152.78.224.72","B39 R3013","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297925","CMDB555320","","Samsung Print Device","CNB1L392QZ","PR-ID297925","152.78.220.164","B44 R1009","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297926","CMDB552988","","Samsung Print Device","CNB1L392RS","PR-ID297926","152.78.112.46","B32 R1029","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID297929","CMDB545423","","Samsung Print Device","CNB0KBC8GN","PR-ID297929","152.78.184.132","B63 W1147","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297930","CMDB573324","","Samsung Print Device","","PR-ID297930","152.78.184.27","B63 A2027","In Service","Samsung","Samsung SL-M4020","MFD Unit","",""
"PR-ID297931","CMDB554331","","Samsung Print Device","CNB1KCN0H0","PR-ID297931","152.78.184.28","B63 E1103","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297932","CMDB536878","","Samsung Print Device","CNB0KBK8G1","PR-ID297932","152.78.192.19","B46 R3081","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297933","CMDB554332","","Samsung Print Device","CNB0KBK8FY","PR-ID297933","152.78.184.119","B63 E2031","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297934","CMDB573325","","Samsung Print Device","","PR-ID297934","152.78.184.111","B63 A2031","In Service","Samsung","Samsung SL-M4020","MFD Unit","",""
"PR-ID297935","CMDB567142","","Samsung Print Device","CNB0KBK8JL","PR-ID297935","","B32 R3045","In Service","Samsung","Samsung SL-M4020","Printer","","Via USB"
"PR-ID297937","CMDB536879","","Samsung Print Device","CNB0KBK8K5","PR-ID297937","152.78.148.30","B85 ICAFE","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297938","CMDB554333","","Samsung Print Device","CNB0KBK8NM","PR-ID297938","152.78.184.147","B63 E2071","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297939","CMDB566506","","Samsung Print Device","","PR-ID297939","152.78.184.36","B63 A2011","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297940","CMDB551689","","Samsung Print Device","CNB0KBQB8C","PR-ID297940","","B15 R2039","In Stock","Samsung","Samsung SL-M4020","MFD Unit","",""
"PR-ID297941","CMDB558874","","Samsung Print Device","","PR-ID297941","152.78.184.140","B63 A2017","In Service","Samsung","Samsung SL-M4020","Printer","",""
"PR-ID297942","CMDB558873","","Samsung Print Device","CNB0K57045","PR-ID297942","152.78.224.23","B58 R2101","In Service","Samsung","Samsung SL-M4580","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID297943","CMDB555539","","Samsung Print Device","CNB0K57047","PR-ID297943","152.78.24.9","B45 R1016","In Service","Samsung","Samsung SL-M4580","MFD Unit","",""
"PR-ID297944","CMDB546514","","Samsung Print Device","CNB0K57048","PR-ID297944","152.78.184.118","B63 E2021","In Service","Samsung","Samsung SL-M4580","MFD Unit","",""
"PR-ID297945","CMDB555461","","Samsung Print Device","CNB0K6406P","PR-ID297945","10.15.32.1","B176 R1061","In Service","Samsung","Samsung SL-M4580","MFD Unit","",""
"PR-ID297946","CMDB544531","","Samsung Print Device","CNB0K57053","PR-ID297946","152.78.192.73","B46 R1061","In Service","Samsung","Samsung SL-M4580","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID297947","CMDB543226","","Samsung Print Device","CNB0K62055","PR-ID297947","152.78.88.45","65B R2003","In Service","Samsung","Samsung SL-M4580","MFD Unit","",""
"PR-ID297948","CMDB542639","","Samsung Print Device","CNB0K62058","PR-ID297948","152.78.88.210","65A R1237","In Service","Samsung","Samsung SL-M4580","MFD Unit","",""
"PR-ID297950","CMDB544532","","Samsung Print Device","CNB0K6408T","PR-ID297950","152.78.192.10","B46 R3013","In Service","Samsung","Samsung SL-M4580","MFD Unit","",""
"PR-ID297951","CMDB550753","","Samsung Print Device","CNB1L2T01W","PR-ID297951","152.78.12.58","B67 R4047","In Service","Samsung","Samsung SL-K4300","MFD Unit","",""
"PR-ID297952","CMDB553104","","Samsung Print Device","CNB1KDS0KS","PR-ID297952","152.78.48.12","B35 PostR","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID297953","CMDB547416","","Samsung Print Device","CNB0K9W4VG","PR-ID297953","152.78.72.30","B46 R4017","In Service","Samsung","Samsung SL-X750","MFD Unit","",""
"PR-ID297985","CMDB548761","","Samsung Print Device","CNB1KCP3FD","PR-ID297985","10.15.36.2","B176 LVL03","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297986","CMDB547415","","Samsung Print Device","CNB0K9XD84","PR-ID297986","152.78.112.23","B32 C2001","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297987","CMDB574890","","Samsung Print Device","CNB0K9XD85","PR-ID297987","152.78.60.112","Basingstoke F07","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297988","CMDB538715","","Samsung Print Device","CNB1KCD0Y6","PR-ID297988","152.78.80.31","B37 LVL03","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297989","CMDB542640","","Samsung Print Device","CNB1L2T01H","PR-ID297989","152.78.88.78","65A R3043","In Service","Samsung","Samsung SL-K4300","MFD Unit","",""
"PR-ID297990","CMDB551693","","Samsung Print Device","CNB1KCD0YN","PR-ID297990","152.78.220.121","B44 LVL01","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297990 ","CMDB541069","","Samsung Print Device","CNB1KCD0YN ","PR-ID297990 ","152.78.220.121 ","B44 LVL01 ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297991","CMDB558869","","Samsung Print Device","CNB1KCD0YV","PR-ID297991","152.78.148.41","B85 R4001","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297992","CMDB549395","","Samsung Print Device","CNB1KCD0Z2","PR-ID297992","152.78.24.13","B25 R1009","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297993","CMDB538714","","Samsung Print Device","CNB1KCD0Z6","PR-ID297993","152.78.81.207","B37 C4107","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297994","CMDB543242","","Samsung Print Device","CNB1KCD028","PR-ID297994","10.22.36.1","B59 LVL02","In Service","Samsung","Samsung SL-X4300","MFD Unit","","Free Printing"
"PR-ID297995","CMDB551691","","Samsung Print Device","CNB1KCG0DJ","PR-ID297995","152.78.16.9","B02 R6041","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297995 ","CMDB541057","","Samsung Print Device","CNB1KCG0DJ ","PR-ID297995 ","152.78.16.9 ","B02 R6041 ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297998","CMDB542643","","Samsung Print Device","CNB1KCG0DX","PR-ID297998","152.78.96.44","B25 R1051","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID297999","CMDB587463","","Samsung Print Device","CNB1KCG0F2","PR-ID297999","152.78.224.40","B58 R4051","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298000","CMDB547420","","Samsung Print Device","CNB1KCG0FG","PR-ID298000","152.78.4.69","SGH AAC93","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298001","CMDB548569","","Samsung Print Device","CNB1KCN0FZ","PR-ID298001","152.78.48.51","35A R2061","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298002","CMDB558099","","Samsung Print Device","CNB1KCN0G5","PR-ID298002","152.78.48.19","B35 LVL03","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298003","CMDB545443","","Samsung Print Device","CNB1KCN0G6","PR-ID298003","152.78.4.105","SGH RLC87","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298004","CMDB543451","","Samsung Print Device","CNB1KCN0GB","PR-ID298004","152.78.104.31","B76 Reception","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298005","CMDB551690","","Samsung Print Device","CNB1KCN0H2","PR-ID298005","152.78.16.32","B02 R5055","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298005 ","CMDB541056","","Samsung Print Device","CNB1KCN0H2 ","PR-ID298005 ","152.78.16.32 ","B02 R5055 ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298006","CMDB555535","","Samsung Print Device","CNB1KCN0H6","PR-ID298006","152.78.120.3","B04 R3045","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298007","CMDB547414","","Samsung Print Device","CNB1KCN0HF","PR-ID298007","152.78.240.10","B15 R2013","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298008","CMDB543235","","Samsung Print Device","CNB1KCN0HR","PR-ID298008","152.78.154.17","B45 R0043","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298009","CMDB545243","","Samsung Print Device","CNB1KCN0J4","PR-ID298009","152.78.8.1","SGH NSBCO","In Service","Samsung","Samsung SL-X4300","MFD Unit","","NOT ON NETWORK "
"PR-ID298010","CMDB550532","","Samsung Print Device","CNB1KCN0J9","PR-ID298010","152.78.48.81","B35 R1023","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298011","CMDB551695","","Samsung Print Device","CNB1KCN0JJ","PR-ID298011","152.78.40.7","B52 Copy Room","In Service","Samsung","Samsung SL-X4300","MFD Unit","","DIRECT PRINT AND MFD QUEUES"
"PR-ID298011 ","CMDB539935","","Samsung Print Device","CNB1KCN0JJ ","PR-ID298011 ","152.78.40.7 ","B52 Copy Room ","In Service","Samsung","Samsung SL-X4300","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID298012","CMDB552482","","Samsung Print Device","CNB1L2F0NJ","PR-ID298012","152.78.224.39","B58 R2103","In Service","Samsung","Samsung SL-K7400","MFD Unit","",""
"PR-ID298014","CMDB545444","","Samsung Print Device","CNB1KCNK4","PR-ID298014","152.78.4.63","SGH RLD74","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298015","CMDB558098","","Samsung Print Device","CNB1KCD0YV","PR-ID298015","152.78.48.66","B35 LVL03","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298016","CMDB543231","","Samsung Print Device","CNB1KCD0YW","PR-ID298016","152.78.48.61","B35 R1051","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298017","CMDB543232","","Samsung Print Device","CNB1KCD0YL","PR-ID298017","152.78.80.17","B37 C2001","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298018","CMDB539788","","Samsung Print Device","CNB1KDG0N8","PR-ID298018","152.78.112.45","B32 R1037","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298019","CMDB539787","","Samsung Print Device","CNB1KDG0NR","PR-ID298019","152.78.112.48","B32 R1007","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298020","CMDB539813","","Samsung Print Device","CNB1KDG0NS","PR-ID298020","10.22.12.2","B32 C4053","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298021","CMDB538720","","Samsung Print Device","","PR-ID298021","152.78.81.196","B37 R3051","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID298022","CMDB538717","","Samsung Print Device","CNB1L2907Z","PR-ID298022","152.78.80.50","B37 R2113","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298023","CMDB552490","","Samsung Print Device","CNB1L2908H","PR-ID298023","152.78.79.133","BCK RRRR1","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298024","CMDB544542","","Samsung Print Device","CNB1L2BT5K","PR-ID298024","152.78.4.83","SGH RAA13","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298025","CMDB541917","","Samsung Print Device","CNB1KDG0PC","PR-ID298025","152.78.80.19","B37 R4113","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298026","CMDB539810","","Samsung Print Device","CNB1L2BT5L","PR-ID298026","152.78.196.41","B29 R3012","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298027","CMDB551680","","Samsung Print Device","CNB0K9M822","PR-ID298027","152.78.104.56","B73 LVL01","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298028","CMDB551679","","Samsung Print Device","CNB1KCAFWB","PR-ID298028","","","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298029","CMDB561431","","Samsung Print Device","CNB1KCAFW","PR-ID298029","152.78.240.3 ","B85 R2045","In Service","Samsung","Samsung SL-C4010","Printer","","SPECIAL QUEUE SETUP "
"PR-ID298032","CMDB558962","","Samsung Print Device","CNB0K9M7VF","PR-ID298032","152.78.4.72","PAH RF117","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298033","CMDB558960","","Samsung Print Device","CNB1L2F0PD","PR-ID298033","10.15.38.2","B176 R4001","In Service","Samsung","Samsung SL-X7400","MFD Unit","","Chilworth, Beta House Ground Floor Foyer"
"PR-ID298036","CMDB549403","","Samsung Print Device","CNB0K7J5FV","PR-ID298036","152.78.58.130","B93 WLSTP","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298037","CMDB556270","","Samsung Print Device","CNB0K9FC25","PR-ID298037","152.78.196.159","B27 R3035","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298039","CMDB563200","","Samsung Printer","","PR-ID298039","152.78.104.61","B93 BOATH","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298040","CMDB558100","","Samsung Print Device","","PR-ID298040","152.78.57.1","RCH Room B16","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298041","CMDB573327","","Samsung Print Device","CNB1L36020P","PR-ID298041","139.166.227.21","B68 67818","In Service","Samsung","Samsung SL-K7500","MFD Unit","",""
"PR-ID298132","CMDB559564","","Samsung Print Device","CNB1L2R1KG","PR-ID298132","152.78.196.53","B29 R3004","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298133","CMDB562352","","Samsung Print Device","CNB1L2R1KH","PR-ID298133","152.78.184.4","B63 W1145","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298134","CMDB546740","","Samsung Print Device","CNB1L2R1KL","PR-ID298134","152.78.88.59 ","B65 R1127","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298135","CMDB556998","","Samsung Print Device","CNB1L2R1KP","PR-ID298135","152.78.52.16","B30 C3007","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298136","CMDB542650","","Samsung Print Device","CNB1L2R1KW","PR-ID298136","152.78.40.16 ","B54 10007","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298137","CMDB550536","","Samsung Print Device","CNB1L2R1KY","PR-ID298137","152.78.104.41","B73 R0045","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298138","CMDB546733","","Samsung Print Device","CNB1L2R1L3","PR-ID298138","152.78.184.143","B63 A1023","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298139","CMDB563217","","Samsung Print Device","CNB1L2R1L9","PR-ID298139","10.16.40.3","B146 RDUTY","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298140","CMDB552477","","Samsung Print Device","CNB1L2R1LJ","PR-ID298140","","B176 5017","In Service","Samsung","Samsung SL-C4060","MFD Unit","","NOT ON NETWORK"
"PR-ID298141","CMDB556272","","Samsung Print Device","CNB1L2R1M3","PR-ID298141","152.78.40.8","B54 R2019","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298142","CMDB558961","","Samsung Print Device","CNB1L2R1NK","PR-ID298142","152.78.238.26","B92 INNOV","In Service","Samsung","Samsung SL-C4060","MFD Unit","","Chilworth, 2 Venture Road"
"PR-ID298143","CMDB562353","","Samsung Print Device","CNB1L3822Z","PR-ID298143","152.78.4.14","SGH AB233","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298144","CMDB548775","","Samsung Print Device","CNB1L38232","PR-ID298144","10.16.72.1","CGH RECPT","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298145","CMDB563223","","Samsung Print Device","CNB1L3823D","PR-ID298145","152.78.4.82","SGH RLF13","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298146","CMDB545234","","Samsung Print Device","CNB1L3823L","PR-ID298146","152.78.4.2","PAH CCG18","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298147","CMDB546512","","Samsung Print Device","CNB1L3823M","PR-ID298147","152.78.184.116","B63 E1065","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298148","CMDB546745","","Samsung Print Device","CNB1L3823N","PR-ID298148","152.78.88.116","B65 R3019","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID298149","CMDB563221","","Samsung Print Device","CNB1L3823R","PR-ID298149","152.78.52.17","B30 C4001","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298150","CMDB545431","","Samsung Print Device","CNB1L3824H","PR-ID298150","152.78.120.15","B68 12102","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298151","CMDB545424","","Samsung Print Device","CNB1L3824L","PR-ID298151","152.78.184.133","B63 W1175","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES"
"PR-ID298152","CMDB545425","","Samsung Print Device","CNB1L3824X","PR-ID298152","152.78.184.54","B63 W1183","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID298152","CMDB573329","","Samsung Print Device","CNB1L392PY","PR-ID298159","152.78.184.54","B63 W1183","In Service","Samsung","Samsung SL-C4060","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
