uri,label,comment
http://id.southampton.ac.uk/ns/buildingFeature,Building Feature,
http://id.southampton.ac.uk/ns/diary/event-type,Event Type,
http://id.southampton.ac.uk/ns/forecastCloudiness,Cloudiness,
http://id.southampton.ac.uk/ns/forecastDate,Forecast Date,The calendar date of a weather forecast.
http://id.southampton.ac.uk/ns/forecastDayTemp,Day Temperature,
http://id.southampton.ac.uk/ns/forecastEveTemp,Evening Temperature,
http://id.southampton.ac.uk/ns/forecastHumidity,Humidity,
http://id.southampton.ac.uk/ns/forecastMaxTemp,Maximum Temperature,
http://id.southampton.ac.uk/ns/forecastMinTemp,Minimum Temperature,
http://id.southampton.ac.uk/ns/forecastMornTemp,Morning Temperature,
http://id.southampton.ac.uk/ns/forecastNightTemp,Night Temperature,
http://id.southampton.ac.uk/ns/forecastPressure,Air Pressure,
http://id.southampton.ac.uk/ns/forecastRain,Rainfall,
http://id.southampton.ac.uk/ns/forecastWeatherDescription,Weather Description,
http://id.southampton.ac.uk/ns/forecastWeatherIcon,Weather Icon,
http://id.southampton.ac.uk/ns/forecastWeatherId,Weather ID,
http://id.southampton.ac.uk/ns/forecastWeatherMain,,
http://id.southampton.ac.uk/ns/forecastWindDirection,Wind Direction,
http://id.southampton.ac.uk/ns/forecastWindSpeed,Wind Speed,
http://id.southampton.ac.uk/ns/googleMapsZoom,Google Maps Zoom,
http://id.southampton.ac.uk/ns/hasFoodFeature,Has Food Feature,A property linking a food item to one or more food features (eg contains nuts and dairy produce)
http://id.southampton.ac.uk/ns/hasFoodSuitability,Has Food Suitability,
http://id.southampton.ac.uk/ns/hasPrintedMenu,Has Printed Menu,
http://id.southampton.ac.uk/ns/shortMenuLabel,Short Menu Label,
http://id.southampton.ac.uk/ns/specialsMenu,Specials Menu,
http://id.southampton.ac.uk/ns/workstationFreeSeats,Free Workstation Seats,
http://id.southampton.ac.uk/ns/workstationRatioTimeSeries,,
http://id.southampton.ac.uk/ns/workstationSeats,Total Workstation Seats,
http://id.southampton.ac.uk/ns/workstationStatus,Workstation Cluster Status,
http://id.southampton.ac.uk/ns/workstationUnitsTimeSeries,,
http://id.southampton.ac.uk/ns/disabledGoPage,DisabledGo page,"A property linking a building to its DisabledGo page (which should differ from its official home page, if any)"
http://id.southampton.ac.uk/ns/routeDestination,Destination,A property linking a route (eg a CycleRoute) to a place. The place should be the end of the route.
http://id.southampton.ac.uk/ns/routeStartLocation,,A property linking a route (eg a CycleRoute) to a place. The place should be the start of the route.
http://id.southampton.ac.uk/ns/routePolyline,,A polyline (WKT format) describing the physical shape of the route. 
http://id.southampton.ac.uk/ns/routeDepiction,,"A depiction of a route, typically a video."
http://id.southampton.ac.uk/ns/routeDepictionOffset,,A number indicating the number of seconds into the depiction that the polyline begins. Can be negative if the depiction only depicts part of the route.
