Timestamp,Building ID,Entrance ID,Description of entrance,Latitude,Longitude,Opening Method,Access Method Daytime,Access Method Evening,Access Method Night,Building Level,Other Building Access,Additional Notes,Step Free?,Publish?,Rooms
12/11/2014,27,B,Side Entrance,50.9345,-1.3934,,,,,,,,,yes,"27-1137, 27-1139, 27-1130"
12/11/2014,29,A,East Entrance,50.93389,-1.39383,,,,,,,,,yes,
12/11/2014,29,B,West Entrance,50.934,-1.39419,,,,,,,,,yes,29-1101
12/11/2014,30,A,Main Entrance,50.93413,-1.39454,,,,,,,,,yes,29-2075
7/31/2014 14:45:01,32,A,South entrance,50.93606,-1.39594,Sensor + Automatic,Open,"Card scanner, Buzzer","Buzzer, Key",1,,Ramp access to side of building,Yes,yes,
7/31/2014 14:46:24,32,B,Back entrance,50.93641,-1.39574,Sensor + Automatic,Open,Card scanner,Key,1,,,Yes,yes,
7/31/2014 15:28:02,32,C,North entrance,50.9368,-1.39607,Sensor + Automatic,Open,"Card scanner, Buzzer",Key,1,,Campus security office,Yes,yes,
07/14/16 15:36:34,35,B,Staff,50.93407,-1.39505,,,,,,,,,Yes,
07/14/16 15:39:52,35,C,Maintenance (Unlocked),50.93373,-1.39468,,Open,,,,,,,Yes,
07/14/16 15:40:35,35,E,Stairwell,50.93362,-1.39458,,Open,,,,,,,Yes,
07/14/16 14:40:25,37,A,Main,50.93412,-1.39598,,Open,,,,,,,Yes,
07/14/16 15:32:44,37,B,Staff North-West,50.93431,-1.39575,,Card scanner,,,,,,,Yes,
07/14/16 15:33:47,37,C,Staff North-East,50.93421,-1.39541,,Card scanner,,,,,,,Yes,
2016-14-07,40,A,Main,50.93479,-1.39721,,Open,,,,,,,Yes,
07/14/16 14:10:26,40,B,Stags,50.93459,-1.39734,,Open,,,,,,,Yes,
07/14/16 14:37:28,41,A,Main,50.93353,-1.39545,,Open,,,,,,,Yes,
8/4/2014 10:50:42,42,A,Concourse entrance,50.93443,-1.39741,Sensor + Automatic,Open,Open,Key,4,"40, 18.","SUSU reception, Bridge, SUSU lettings etc",Yes,yes,
8/4/2014 10:54:21,42,B,Piazz@soton,50.93443,-1.39724,Manual - Push/Pull,Open,Key,Key,4,"40, 18",,Yes,yes,
8/4/2014 10:56:38,42,C,Piazz@soton (Latte's),50.93435,-1.39696,Manual - Push/Pull,Open,Key,Key,4,"40, 18",,No,yes,
8/4/2014 11:09:57,42,D,Cafe entrance,50.93453,-1.39758,Manual - Push/Pull,Open,Open,Key,3,"40, 18",,No,yes,
9/18/2014 8:25:08,44,E,East entrance,50.93449,-1.39856,Manual - Push/Pull,Open,Card scanner,Card scanner,1,,,No,yes,44-1041
9/18/2014 8:29:39,44,A,South entrance,50.9342219,-1.3989207,,,,,1,,,,yes,
9/18/2014 8:30:15,44,B,West entrance,50.9347,-1.39915,,,,,1,,,,yes,
9/18/2014 8:31:37,44,C,North entrance (iSolutions Workstation Room),50.9348239,-1.398864,,,,,1,,,,yes,
9/18/2014 8:32:18,44,D,North entrance,50.93463,-1.39865,,,,,1,,,,yes,
8/1/2014 10:09:22,53,A,Salisbury road entrance,50.93743,-1.39805,"Pushbutton + Automatic, Revolving",Open,Card scanner,Key,1,59,Faculty of Physical Sciences and Engineering Student office,Yes,yes,59-1257
8/1/2014 10:14:24,53,B,Banks entrance,50.93755,-1.39799,Pushbutton + Automatic,Card scanner,Card scanner,Key,1,59,Card access rather than pushbutton,Yes,yes,
7/31/2014 16:38:47,54,A,Car park entrance,50.9363,-1.39899,Sensor + Automatic,Open,Card scanner,Key,2,58,,Yes,yes,
1/20/2015,54,B,Level 4 Entrance,50.93605,-1.39871,,,,,,,,No,yes,
1/20/2015,56,A,Main Entrance,50.93612,-1.39863,,,,,,,,,yes,
07/14/16 14:10:49,57,A,Union Shop,50.93445,-1.39694,,Open,,,,,,,Yes,
7/31/2014 16:24:04,58,A,Car park entrance,50.9365,-1.39895,"Pushbutton + Automatic, Sensor + Automatic",Open,Card scanner,Card scanner,1,"54, 58A, 2","Non step free access to 54
Faculty of Social and Human Sciences Student office",Yes,yes,
7/31/2014 16:29:03,58,B,Salisbury Road entrance,50.93676,-1.39849,Manual - Push/Pull,Open,Key,Key,2,"2, 54, 58A",Faculty of Social and Human Sciences Student office,No,yes,
7/31/2014 16:31:21,58,C,Side entrance,50.93666,-1.39902,Manual - Push/Pull,Open,Key,Key,2,"2, 54, 58A",,Yes,yes,
7/31/2014 16:35:51,58,D,ISS Computer Workstations entrance,50.93645,-1.39834,Manual - Push/Pull,Open,Card scanner,Card scanner,1,"2, 54, 58A",Exit only though openable from outside,Yes,yes,"58-1043, 58-1045, 58-1047, 58-1049, 58-1053"
8/1/2014 10:19:21,59,A,Side entrance,50.93713,-1.39771,Manual - Push/Pull,Card scanner,Card scanner,Key,1,53,Steps immediately inside,Yes,yes,
1/20/2015,60,A,Offices Entrance,50.93766,-1.39818,,,,,,,,,yes,
1/20/2015,60,B,Residents Entrance,50.93777,-1.39695,,,,,,,,,yes,
07/20/16 11:50:26,65,A,West,50.9294,-1.4033,,Open,,,,,,,Yes,
07/20/16 11:54:22,65,D,North,50.92924,-1.4021,,Open,,,,,,,Yes,
07/20/16 11:55:40,65,B,East,50.92909,-1.40228,,Open,,,,,,,Yes,
07/20/16 11:58:27,65,C,South,50.9289,-1.40248,,Open,,,,,,,Yes,
07/20/16 14:01:28,65,E,South ID Locked,50.92841,-1.40282,,Card scanner,,,,,,,Yes,
7/31/2014 15:32:28,67,A,Reception entrance,50.93674,-1.39648,"Pushbutton + Automatic, Revolving",Open,"Card scanner, Key",Key,1,,CLS Lecture Theatre 1027 ,Yes,yes,
7/31/2014 14:52:43,85,B,Latte's entrance,50.9364,-1.39561,Sensor + Automatic,Open,Card scanner,Key,2,,,Yes,yes,"85-2207,85-2209,85-2211,85-2213"
7/31/2014 14:59:00,85,A,Reception entrance,50.93616,-1.39505,Sensor + Automatic,Open,"Card scanner, Key",Key,2,,"Life Sciences Building reception
Faculty of Medicine Student Office
Faculty of Natural and Environmental Sciences Student Office",Yes,yes,
7/10/2015,176,A,Main Entrance,50.9368,-1.40492,,,,,2,,"Guarded by rotating turnstiles, only accessible to non-card holders when reception is manned.",,yes,
7/10/2015,176,B,Lower ground entrance,50.93684,-1.40455,,,,,1,,,,yes,
07/14/16 14:34:24,1050,A,Main,50.93316,-1.39538,,Open,,,,,,,Yes,
07/14/16 14:34:57,1051,A,Main,50.93327,-1.39541,,Open,,,,,,,Yes,
07/14/16 14:27:47,1101,B,Front,50.93314,-1.39583,,Open,,,,,,,Yes,
07/14/16 14:28:18,1101,A,Main,50.93301,-1.39602,,Open,,,,,,,Yes,
07/14/16 14:35:31,1102,A,Main,50.93337,-1.39589,,Open,,,,,,,Yes,
07/14/16 14:25:46,1104,A,Chaplaincy Main,50.93344,-1.39596,,Open,,,,,,,Yes,
07/14/16 14:23:37,1105,A,Main,50.93353,-1.39603,,Open,,,,,,,Yes,1730-1019
07/14/16 14:20:59,1106,A,Main,50.93358,-1.39609,,Open,,,,,,,Yes,1730-1011
07/14/16 14:20:43,1107,A,Main,50.93365,-1.3961,,Open,,,,,,,Yes,
07/19/16 11:53:26,1730,A,Reception,51.06879,-1.30013,,Open,,,,,,,Yes,
07/19/16 11:53:38,1730,B,Laundry,51.06882,-1.3,,Card scanner,,,,,,,Yes,
7/31/2014 15:56:17,2A,A,Main entrance,50.93642,-1.39772,Sensor + Automatic,Open,Card scanner,Key,0,,CLS Lecture theatres H and J,Yes,yes,
7/31/2014 15:57:50,2A,B,Interchange entrance,50.93632,-1.39741,Manual - Push/Pull,Open,Open,Key,0,,Only openable from inside,Yes,yes,
07/19/16 11:19:27,63A,A,Main,51.066,-1.30954,,Open,,,,,,,Yes,
07/19/16 12:22:17,63A,D,Rotunda,51.06615,-1.30951,,Card scanner,,,,,,,Yes,
07/19/16 12:27:08,63A,B,Creative Services Centre,51.06556,-1.30906,,Open,,,,,,,Yes,
07/19/16 12:29:07,63A,C,Rear,51.06593,-1.30939,,Card scanner,,,,,,,Yes,
07/19/16 11:27:04,63F,A,Main,51.0656,-1.30995,,Open,,,,,,,Yes,
07/19/16 11:27:22,63F,B,Side,51.06569,-1.31002,,Open,,,,,,,Yes,
07/19/16 11:27:59,63F,C,Student Office,51.06558,-1.30949,,Open,,,,,,,Yes,
07/19/16 11:29:38,63G,A,Main,51.06547,-1.31009,,Open,,,,,,,Yes,
07/19/16 11:22:08,63K,A,Main,51.06589,-1.31037,,Open,,,,,,,Yes,
07/19/16 11:24:42,63L,A,Main,51.06631,-1.31015,,Open,,,,,,,Yes,
07/20/16 13:52:25,65A,A,Main,50.9287,-1.40303,,Open,,,,,,,Yes,
07/20/16 14:00:29,65A,B,South,50.92862,-1.40318,Manual - Push/Pull,Card scanner,Card scanner,Card scanner,,,,,Yes,
8/3/2014 17:58:46,70AA,A,Main Entrance,,,,Card scanner,Card scanner,Card scanner,1,,,Yes,yes,
8/3/2014 17:59:19,70BB,A,Main Entrance,,,,,,,1,,,Yes,yes,
8/3/2014 18:00:58,70CC,B,Side Door,,,,,,,1,,,Yes,yes,
8/3/2014 18:00:58,70CC,C,Staff Door,,,,Key,Key,Key,1,,Staff use only.,,yes,
8/3/2014 18:00:14,77CC,A,Main Entrance,,,,Card scanner,Card scanner,Card scanner,1,,,Yes,yes,
,1,A,Main,50.93758,-1.39597,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,5,A,Main,50.93547,-1.39467,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,5,D,Level 0,50.93565,-1.39491,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,8,A,Main,50.93661,-1.39476,Manual - Push/Pull,Key,Key,,,,,,yes,
,9,A,Materials Labs,50.93581,-1.39492,Manual - Push/Pull,Open,Key,,,,,,yes,
,9,B,North-east,50.93545,-1.39367,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,9,C,EDMC Workshop and Offices,50.93561,-1.39419,Manual - Push/Pull,Open,Key,,,,,,yes,
,11,A,Main,50.93579,-1.39472,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,11,B,Rear,50.93586,-1.39471,Manual - Push/Pull,Key,Key,,,,,,yes,
,11,C,Rear Wide,50.93586,-1.39466,Manual - Push/Pull,Key,Key,,,,,,yes,
,13,A,Main,50.93552,-1.3936,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,13,B,Alternate Main,50.93568,-1.39409,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,15,A,South Corner,50.93566,-1.39309,Pushbutton + Automatic,Open,Card Scanner,,,,,,yes,
,15,B,B,50.93577,-1.39342,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,16,A,Main,50.93762,-1.39583,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,17,A,Main,50.9364,-1.39473,Sensor + Automatic,Card Scanner,Card Scanner,,,,,,yes,
,19,A,A,50.93552,-1.39312,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,20,A,Main Entrance,50.93693,-1.39516,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,21,A,A,50.93533,-1.39325,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,21,B,South,50.93517,-1.39286,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,26,A,Main,50.93475,-1.39417,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,28,A,South,50.93474,-1.39481,Pushbutton + Automatic,Card Scanner,Card Scanner,,,,,,yes,
,28,B,South CLS,50.93465,-1.39451,Pushbutton + Automatic,Open,Card Scanner,,,,,,yes,
,28,D,South Corner,50.93457,-1.39421,Pushbutton + Automatic,Open,Card Scanner,,,,,,yes,
,34,A,Main,50.93441,-1.39535,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,34,B,South,50.93448,-1.39503,Manual - Push/Pull,Open,Key,,,,,,yes,
,34,C,Wheelchair,50.93461,-1.39548,Sensor + Automatic,Card Scanner,Card Scanner,,,,,,yes,
,35,A,Main,50.93398,-1.39458,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,35,D,iSolutions Rear Entrance,50.93353,-1.39447,Manual - Push/Pull,Open,Key,,,,,,yes,
,35,F,Post Room and Goods Inwards,50.93368,-1.39432,Sensor + Automatic,Open,Unknown,,,,,,yes,
,35,G,Digitial Learning Entrance,50.9339,-1.39428,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,36,A,Main,50.9351,-1.3959,Pushbutton + Automatic,Open,Open,,,,,,yes,
,36,B,Print Centre,50.9354,-1.395,Manual - Push/Pull,Open,Key,,,,,,yes,
,38,A,Main,50.9354,-1.397,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,38,B,Blue Room and Bar,50.93521,-1.39714,Manual - Push/Pull,Open,Key,,,,,,yes,
,38,C,North - Lattes,50.93557,-1.39753,Manual - Push/Pull,Open,Unknown,,,,,,yes,
,38,D,Prayer Room,50.93503,-1.39805,Sensor + Automatic,Card Scanner,Card Scanner,,,,,,yes,
,45,A,Main,50.93797,-1.39406,Manual - Push/Pull,Open,Card Scanner,,,,,,yes,
,61,A,Ship Science Store,50.9359,-1.39498,Sensor + Automatic,Key,Key,,,,,,yes,
,68,A,Side Door,50.89334,-1.39443,Manual - Push/Pull,Open,Key,,,,,,yes,
,68,B,Main Door,50.89319,-1.39457,Manual - Push/Pull,Open,Key,,,,,,yes,
,68,C,To Docks,50.89231,-1.39512,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,68,D,To Docks 2,50.89187,-1.39422,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,77,A,Front,50.92042,-1.40691,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,162,A,Main Entrance,50.90778,-1.40507,Sensor + Automatic,Open,Unknown,,,,,,yes,
,162,B,Access to underground Parking,50.9074,-1.40461,Sensor + Automatic,Card Scanner,Card Scanner,,,,,,yes,
,175,A,Main,50.93677,-1.40542,Sensor + Automatic,Open,Unknown,,,,,,yes,
,177,A,Main,50.93689,-1.40423,Sensor + Automatic,Open,Card Scanner,,,,,,yes,
,185,A,Main Entrance,50.93775,-1.40456,Sensor + Automatic,Open,Unknown,,,,,,yes,
,186,A,Car Entrance,50.93744,-1.40579,Pushbutton + Automatic,Unknown,Unknown,,,,,,yes,
,186,B,Side Entrance,50.93733,-1.40594,Manual - Push/Pull,Open,Open,,,,,,yes,
,1220,A,Main,50.93802,-1.39512,Manual - Push/Pull,Key,Key,,,,,,yes,
,1221,A,Main,50.93803,-1.39501,Manual - Push/Pull,Key,Key,,,,,,yes,
,1222,A,Main,50.93804,-1.39494,Manual - Push/Pull,Key,Key,,,,,,yes,
,1604,A,Main,50.94254,-1.40377,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,1630,A,Main,50.93696,-1.39365,Manual - Push/Pull,Key,Key,,,,,,yes,
,9500,A,South Entrance,50.93213,-1.4366,Manual - Push/Pull,Open,Unknown,,,,,,yes,
,9510,A,Main Entrance,50.93255,-1.43616,Sensor + Automatic,Open,Unknown,,,,,,yes,
,9520,A,West Wing Main,50.9338,-1.43588,Sensor + Automatic,Open,Open,,,,,,yes,
,9530,A,Main,50.93357,-1.43407,Sensor + Automatic,Open,Open,,,,,,yes,
,9530,B,East Entrance,50.93288,-1.43249,Sensor + Automatic,Open,Unknown,,,,,,yes,
,9530,C,MRI & Interventional Radiology Outpatients Department,50.93324,-1.43364,Sensor + Automatic,Open,Unknown,,,,,,yes,
,9550,A,Underground Car Park Level B,50.93548,-1.43504,Manual - Push/Pull,Open,Open,,,,,,yes,
,9550,B,Underground Car Park Level C,50.93529,-1.43546,Pushbutton + Automatic,Open,Open,,,,,,yes,
,9550,C,Level D,50.93513,-1.43509,Sensor + Automatic,Open,Open,,,,,,yes,
,9550,D,Main Entrance Level E,50.93502,-1.43491,Sensor + Automatic,Open,Open,,,,,,yes,
,9555,A,Main,50.93402,-1.43369,Sensor + Automatic,Card Scanner,Unknown,,,,,,yes,
,9555,B,Goods Entrance,50.93427,-1.43386,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,9560,A,North Entrance,50.9343,-1.43394,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,9560,B,Main Entrance,50.93447,-1.43421,Manual - Push/Pull,Open,Unknown,,,,,,yes,
,9570,A,North,50.93458,-1.43377,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,9580,A,Goods Entrance,50.93437,-1.43337,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,9581,A,Main,50.93276,-1.43739,Manual - Push/Pull,Card Scanner,Unknown,,,,,,yes,
,13A,A,Main,50.93568,-1.39427,Manual - Push/Pull,Unknown,Key,,,,,,yes,
,72A2-A,A,Main,50.93784,-1.37453,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-B,A,Main,50.93766,-1.37446,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-C,A,Main,50.93756,-1.37439,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-D,A,Main,50.93743,-1.37449,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-E,A,Main,50.9374,-1.37471,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-F,A,Main,50.9373,-1.37493,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-G,A,Main,50.93737,-1.3751,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-H,A,Main,50.93755,-1.37523,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-J,A,Main,50.93763,-1.37532,Manual - Push/Pull,Key,Key,,,,,,yes,
,72A2-K,A,Old Quad South,50.93784,-1.37464,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72A2-L,B,New Quad,50.93791,-1.3749,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72A2-L-72A2-K,A,L Block to K Block,50.93784,-1.37507,Manual - Push/Pull,Open,Open,,,,,,yes,
,72B,A,Connaught Gym,50.93724,-1.37518,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,72C,A,Front,50.93806,-1.37543,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72C,B,Main Building to Dining Room,50.93795,-1.3752,Manual - Push/Pull,Open,Open,,,,,,yes,
,72D-M,A,Main,50.93844,-1.37538,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72D-N,A,Main,50.93849,-1.37522,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72D-P,A,Main,50.93857,-1.3749,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72E-Q,A,Main,50.93846,-1.37465,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72E-R,A,Main,50.93815,-1.37444,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,72F-S,A,Main,50.93856,-1.37547,Manual - Push/Pull,Key,Key,,,,,,yes,
,73A,A,North,50.94342,-1.40299,Manual - Push/Pull,Key,Key,,,,,,yes,
,73B,A,East,50.94343,-1.40325,Manual - Push/Pull,Key,Key,,,,,,yes,
,73C,A,South,50.9436,-1.40314,Manual - Push/Pull,Key,Key,,,,,,yes,
,73D,A,Main,50.94387,-1.40242,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73E,A,Main,50.94385,-1.40212,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73F,A,Main,50.9437,-1.40225,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73G,A,Main,50.94371,-1.40193,Manual - Push/Pull,Key,Key,,,,,,yes,
,73H,A,South,50.94407,-1.40192,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73H,B,North,50.94419,-1.40218,Manual - Push/Pull,Key,Key,,,,,,yes,
,73J,A,Reception,50.94368,-1.40125,Pushbutton + Automatic,Open,Open,,,,,,yes,
,73J,B,South West,50.94376,-1.40139,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73J,C,Music Room,50.94367,-1.40157,Manual - Push/Pull,Key,Key,,,,,,yes,
,73J,D,West,50.944,-1.40167,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73L,A,North,50.9438,-1.40097,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,B,Flats 111 - 116,50.94357,-1.40064,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,C,Flats 2 & 3,50.94372,-1.4008,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,D,Flats 4 & 5,50.94381,-1.40057,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,E,Flats 6 & 7,50.94366,-1.40044,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,F,"Flats 1, 8, 9",50.94349,-1.40059,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,H,West,50.94345,-1.40065,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73L,I,East,50.94371,-1.4003,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73M,A,"Flats 1, 8, 9",50.94348,-1.3998,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73M,B,Flats 111 - 116,50.94356,-1.39986,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73M,C,Flats 2 & 3,50.94372,-1.40002,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73M,D,Flats 4 & 5,50.94381,-1.39977,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73M,E,Flats 6 & 7,50.94361,-1.39962,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73M,F,East,50.94365,-1.39946,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73N-K,A,K,50.9423,-1.40236,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,B,J,50.94232,-1.40241,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,C,H,50.94236,-1.40249,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,D,G,50.9424,-1.40255,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,E,F,50.94242,-1.4026,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,F,E,50.94244,-1.40262,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,H,D,50.94249,-1.4027,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,I,C,50.94253,-1.40277,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,J,B,50.94259,-1.40286,Manual - Push/Pull,Key,Key,,,,,,yes,
,73N-K,,A,50.94265,-1.40297,Manual - Push/Pull,Key,Key,,,,,,yes,
,73Q2,A,Residences Support Service,50.9438,-1.40322,Manual - Push/Pull,Key,Key,,,,,,yes,
,73Q2,B,Common Room,50.94376,-1.40307,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73Q2,C,Glen Eyre Bar,50.94391,-1.40269,Manual - Push/Pull,Key,Key,,,,,,yes,
,73Q2,D,Glen Eyre Main Hall,50.94407,-1.40265,Manual - Push/Pull,Open,Open,,,,,,yes,
,73R,A,Main,50.94348,-1.40463,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73S,A,Main,50.94407,-1.40136,Manual - Push/Pull,Open,Open,,,,,,yes,
,73S,B,Laundry,50.94409,-1.4012,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73T,A,Main,50.94318,-1.39945,Manual - Push/Pull,Card Scanner,Card Scanner,,,,,,yes,
,73X-Q,A,Main,50.94291,-1.4026,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73X-Q,B,Computer Room,50.94288,-1.40268,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73X-R,A,Main,50.94291,-1.40243,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73X-S,A,Main,50.94269,-1.40226,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,73X-T,A,Main,50.94249,-1.4023,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,75A,A,Main,50.92999,-1.40164,Sensor + Automatic,Open,Keypad,,,,,,yes,
,75A,B,Rear North,50.93005,-1.40184,Pushbutton + Automatic,Keypad,Keypad,,,,,,yes,
,75A,C,South,50.92982,-1.40171,Pushbutton + Automatic,Keypad,Keypad,,,,,,yes,
,75C,B,Rooms 009-017,50.9302,-1.40255,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,75C,C,Rooms 018-026,50.93017,-1.40259,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,75C,D,Rear,50.9302,-1.4026,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76A,A,Main,50.93736,-1.3783,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76B,A,South West,50.93745,-1.37778,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76B,C,North East,50.93782,-1.37781,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76C,A,Flats 1-12,50.93763,-1.37715,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76D,A,Flats 13-24,50.93774,-1.37662,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76E,A,Main,50.93784,-1.3762,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76F,A,Flats 25-36,50.938,-1.37736,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
,76G,A,Flats 37-48,50.93812,-1.37683,Manual - Push/Pull,Keypad,Keypad,,,,,,yes,
