F8WR030000,http://www.geodata.soton.ac.uk/geodata/,GeoData
F8WR040000,http://www.southampton.ac.uk/geography/research/groups/global_environmental.page?,"Global Env Change &amp; Earth Observation"
F8WR020000,http://www.southampton.ac.uk/geography/business_partnership/services/ess_services.page?,"Economy, Society &amp; Space"
F8WR060000,http://www.southampton.ac.uk/geography/research/groups/population_health.page?,"Population, Health &amp; Wellbeing (PHeW)"
F8WR050000,http://www.southampton.ac.uk/geography/research/facilities/laboratories.page,"Palaeoenvironment Laboratory (PLUS)"
F8WR010000,http://www.southampton.ac.uk/geography/research/groups/earth_surface.page?,"Earth Surface Dynamics"
PJ,http://www.soton.ac.uk/maths/,"Mathematical Sciences"
F8PJ030000,http://www.southampton.ac.uk/maths/research/groups/pure_mathematics.page,"Pure Mathematics"
F8PJ040000,http://www.southampton.ac.uk/maths/research/groups/statistics.page,Statistics
F8PJ020000,http://www.southampton.ac.uk/maths/research/groups/operational_research.page,"Operational Research"
F8PJ010000,http://www.southampton.ac.uk/maths/research/groups/applied_maths.page,"Applied Mathematics"
WT,http://www.southampton.ac.uk/s3ri/,"Statistical Sciences Research Institute"
F8WT010000,http://www.southampton.ac.uk/s3ri/research/themes.page?,"Research Groups"
F8WT010101,http://www.southampton.ac.uk/s3ri/research/index.page,"Academic &amp; Research"
F8WT010104,http://www.southampton.ac.uk/demography/index.page,"Social Sciences"
F8WT010103,http://www.southampton.ac.uk/maths/research/groups/statistics.page,Maths
F801000000,http://www.southampton.ac.uk/fos/faculties/fshs.page,"FOS - Social &amp; Human Sciences"
