id,label,lat,lon,features
waste-compound-33,"Main Block - Kitchens Bins",50.94421,-1.40287,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-34,"Montefiore House Bins",50.9373,-1.37756,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-35,"Hartley Grove Bins",50.94081,-1.40188,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-36,"Montefiore House Bins",50.93803,-1.37739,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-37,"Montefiore House Bins",50.93813,-1.37722,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-38,"Montefiore House Bins",50.93923,-1.37669,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-39,"Montefiore House Bins",50.93867,-1.37711,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-40,"Montefiore House Bins",50.93776,-1.37694,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-41,"Aubrey House Bins",50.92973,-1.40186,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-42,"Wolfe House Bins",50.92996,-1.40249,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-43,"St Margarets Bins",50.92039,-1.40668,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-44,"Bencraft Hall Bins",50.94591,-1.39113,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-46,"Gateley Bins",50.91674,-1.40725,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-47,"Romero Hall Bins",50.91608,-1.40995,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-48,"Erasmus Bins",51.06987,-1.29954,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-49,"Mayflower Hall Block A Bins",50.90861,-1.4092,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-50,"Mayflower Hall Block B Bins",50.90838,-1.40954,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-51,"Gateway Hall Bins",50.94,-1.37835,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-52,"Boldrewood Bins",50.93702,-1.40467,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-53,"Chilworth Engineering Laboratories Bins",50.96141,-1.42347,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-54,"Boat House Bins",50.93386,-1.38034,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-55,"Boldrewood Tank Bldg Bins",50.93764,-1.4053,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-56,"John Hansard Gallery Bins",50.93635,-1.39926,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-57,"Chamberlain Halls Bins",50.94082,-1.40175,"GeneralWasteCollection MixedRecyclingCollection FoodWasteRecyclingCollection"
waste-compound-58,"Wide Lane Sports Ground Pavillion Bins",50.9528,-1.36332,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-59,"Wide Lane Sports Ground Workshop Bins",50.95193,-1.36365,"GeneralWasteCollection MixedRecyclingCollection"
waste-compound-60,"WSA East Side Compound",51.065315,-1.308287,"GeneralWasteCollection MixedRecyclingCollection"
