Name,ID,Site,Residential,Status,SameAs,PartOf,Unlisted
Block G Glen Eyre Hall Old Terrace,73N-G,57,R,UoSBuilding,,,
Block H Glen Eyre Hall Old Terrace,73N-H,57,R,UoSBuilding,,,
Block J Glen Eyre Hall Old Terrace,73N-J,57,R,UoSBuilding,,,
Block K Glen Eyre Hall Old Terrace,73N-K,57,R,UoSBuilding,,,
Block Q Glen Eyre Hall New Terrace,73X-Q,57,R,UoSBuilding,,,
Block R Glen Eyre Hall New Terrace,73X-R,57,R,UoSBuilding,,,
Block S Glen Eyre Hall New Terrace,73X-S,57,R,UoSBuilding,,,
Block T Glen Eyre Hall New Terrace,73X-T,57,R,UoSBuilding,,,
Boat House 1,94A,8,NR,UoSBuilding,,,
Boat House 2,94B,8,NR,UoSBuilding,,,
Boat House Changing Rooms,94F,8,NR,UoSBuilding,,,
"Boiler House, Wide Lane",9003,39,NR,UoSBuilding,,,Yes
Boldrewood,62,2,NR,ExUoSBuilding,,,
Boldrewood Cycle Store,190,2,NR,UoSBuilding,,,
Boldrewood Sub Station,192,2,NR,UoSBuilding,,,Yes
Boldrewood Switch Room,191,2,NR,UoSBuilding,,,Yes
Building 1,1,1,NR,UoSBuilding,,,
Building 10,10,1,NR,RetiredID,,http://id.southampton.ac.uk/building/36,
Building 12,12,1,NR,RetiredID,,http://id.southampton.ac.uk/building/36,
Building 14,14,1,NR,RetiredID,,http://id.southampton.ac.uk/building/36,
Building 16,16,1,NR,UoSBuilding,,,
Building 176,176,2,NR,UoSBuilding,,,
Building 176 Link,176L,2,NR,UoSBuilding,,,
Building 177,177,2,NR,UoSBuilding,,,
Building 185,185,2,NR,UoSBuilding,,,
Building 2,2,1,NR,UoSBuilding,,,
Building 2 Annexe,2A,1,NR,UoSBuilding,,,
Building 23,23,1,NR,UoSBuilding,,,
Building 26,26,1,NR,UoSBuilding,,,
Building 44A,44A,1,NR,UoSBuilding,,,
Building 58A,58A,1,NR,ExUoSBuilding,,,
Burgess,65B,3,NR,UoSBuilding,,,
Car Park 21 (Boldrewood) - Multistory,186,2,NR,UoSBuilding,,,Yes
Centre Block,9530,18,NR,UoSBuilding,,,
Chamberlain A,70A,59,R,ExUoSBuilding,,,
Chamberlain B,70B,59,R,ExUoSBuilding,,,
Chamberlain Bin Store,70F,59,R,ExUoSBuilding,,,
Chamberlain Boiler House,70E,59,R,ExUoSBuilding,,,
Chamberlain C,70C,59,R,ExUoSBuilding,,,
Chamberlain Dining Room,70D,59,R,ExUoSBuilding,,,
Chamberlain Hall Block A,200,59,R,UoSBuilding,,,
Chamberlain Hall Block B,201,59,R,UoSBuilding,,,
Chamberlain Hall Block C,202,59,R,UoSBuilding,,,
Chamberlain Hall Block D,203,59,R,UoSBuilding,,,
Chamberlain Hall Block E,204,59,R,UoSBuilding,,,
Chamberlain Hall Cycle Store,211,59,NR,UoSBuilding,,,
Changing Room 1 Wide Lane,9011,39,NR,UoSBuilding,,,
Changing Room 2 Wide Lane,9012,39,NR,UoSBuilding,,,
Chemistry,27,1,NR,UoSBuilding,,,
Chilworth Estate,71,5,NR,RetiredID,,,
Chilworth Laboratories,89,5,NR,UoSBuilding,,,
City Gateway A,168,80,R,UoSBuilding,,,
City Gateway B,169,80,R,UoSBuilding,,,
City Gateway C,170,80,R,UoSBuilding,,,
City Gateway D,171,80,R,UoSBuilding,,,
Civil Eng Temp Accommodation,22,1,NR,ExUoSBuilding,,,
Classroom,94H,8,NR,UoSBuilding,,,
College Keep,123,79,NR,UoSBuilding,,,
Combinatorial Chemistry,30A,1,NR,RetiredID,,http://id.southampton.ac.uk/building/30,
Connaught A (Old Quad),72A,63,R,UoSBuilding,,,
Connaught B (Old Quad),72B,63,R,UoSBuilding,,,
Connaught C (Old Quad),72C,63,R,UoSBuilding,,,
Connaught D (Old Quad),72D,63,R,UoSBuilding,,,
Connaught E (Old Quad),72E,63,R,UoSBuilding,,,
Connaught F (Old Quad),72F,63,R,UoSBuilding,,,
Connaught G (Old Quad),72G,63,R,UoSBuilding,,,
Connaught H (Old Quad),72H,63,R,UoSBuilding,,,
Connaught Hall Cycle store,72U,63,R,UoSBuilding,,,
Connaught Hall Dining Room,72W,63,R,UoSBuilding,,,
Connaught Hall Gym,72Z,63,R,UoSBuilding,,,
"Connaught Hall, The Bungalow",72Y,63,R,UoSBuilding,,,
Connaught Hall/Lobby/Laundry,72V,63,R,UoSBuilding,,,
Connaught J (New Quad),72J,63,R,UoSBuilding,,,
Connaught K (New Quad),72K,63,R,UoSBuilding,,,
Connaught L (New Quad),72L,63,R,UoSBuilding,,,
Connaught M (New Quad),72M,63,R,UoSBuilding,,,
Connaught N (New Quad),72N,63,R,UoSBuilding,,,
Connaught P (New Quad),72P,63,R,UoSBuilding,,,
Connaught Q (New Quad),72Q,63,R,UoSBuilding,,,
Connaught R (New Quad),72R,63,R,UoSBuilding,,,
Connaught S (New Quad),72S,63,R,UoSBuilding,,,
Container 1,94K,8,NR,UoSBuilding,,,Yes
Container 1 - B21,9020,1,NR,UoSBuilding,,,Yes
Container 2,94L,8,NR,UoSBuilding,,,Yes
Container 2 - B21,9021,1,NR,UoSBuilding,,,Yes
Container 3,94M,8,NR,UoSBuilding,,,Yes
Container 3 - B21,9022,1,NR,UoSBuilding,,,Yes
Container 4,94N,8,NR,UoSBuilding,,,Yes
Container 5,94O,8,NR,UoSBuilding,,,Yes
Cycle store near B13,13A,1,NR,UoSBuilding,,,
Cycle store near B15,15A,1,NR,UoSBuilding,,,
Cycle store near B32,32A,1,NR,UoSBuilding,,,
Cycle store near B32 Perspex,32B,1,NR,UoSBuilding,,,
Cycle store near B39,39A,1,NR,UoSBuilding,,,
Cycle store near B46,46A,1,NR,UoSBuilding,,,
Cycle store near B57,57A,1,NR,UoSBuilding,,,
Cycle store near B67,67A,1,NR,UoSBuilding,,,
Data Centre,167,7,NR,UoSBuilding,,,Yes
David Kiddle,35,1,NR,UoSBuilding,,,
Duthie,9560,18,NR,UoSBuilding,,,
Duthie/Tenovus Link,9561,18,NR,UoSBuilding,,,Yes
Early Years Centre,41,1,NR,UoSBuilding,,,
East Side,63A,4,NR,UoSBuilding,,,
Education,34,1,NR,UoSBuilding,,,
EEE Building,32,1,NR,UoSBuilding,,,
El Sub Sta adj to B31,1049,1,NR,UoSBuilding,,,Yes
El Sub Sta adj to B54,1048,1,NR,UoSBuilding,,,Yes
El Sub Sta adj to B59,59A,1,NR,UoSBuilding,,,Yes
Energy Centre (CHP),11,1,NR,UoSBuilding,,,Yes
Eng Container 1 - rear of B1602,9007,1,NR,UoSBuilding,,,Yes
Eng Container 2 - rear of B1602,9008,1,NR,UoSBuilding,,,Yes
Eng Garage - rear of B1602,9006,1,NR,UoSBuilding,,,Yes
Eng Store - rear of B1602,9005,1,NR,UoSBuilding,,,Yes
Engineering Square Cycle Store,7C,1,NR,UoSBuilding,,,
Engineering Workshops,9,1,NR,UoSBuilding,,,
Epsilon House,97,5,NR,UoSBuilding,,,Yes
Erasmus - Flat 19,1730-19,70,R,UoSBuilding,,,
Erasmus - Flat 20,1730-20,70,R,UoSBuilding,,,
Erasmus - Flat 21,1730-21,70,R,UoSBuilding,,,
Erasmus - Flat 22,1730-22,70,R,UoSBuilding,,,
Erasmus - Flat 23,1730-23,70,R,UoSBuilding,,,
Erasmus - Flat 24,1730-24,70,R,UoSBuilding,,,
Erasmus - Flat 25,1730-25,70,R,UoSBuilding,,,
Erasmus - Flat 26,1730-26,70,R,UoSBuilding,,,
Erasmus - Flat 27,1730-27,70,R,UoSBuilding,,,
Erasmus - Flat 28,1730-28,70,R,UoSBuilding,,,
Erasmus - Flat 29,1730-29,70,R,UoSBuilding,,,
Erasmus - Flat 30,1730-30,70,R,UoSBuilding,,,
Erasmus - Flat 31,1730-31,70,R,UoSBuilding,,,
Erasmus - Flat 32,1730-32,70,R,UoSBuilding,,,
Erasmus - Flat 33,1730-33,70,R,UoSBuilding,,,
Erasmus - Flat 34,1730-34,70,R,UoSBuilding,,,
Erasmus - Flat 35,1730-35,70,R,UoSBuilding,,,
Erasmus - Flat 36,1730-36,70,R,UoSBuilding,,,
Erasmus - Flat 37,1730-37,70,R,UoSBuilding,,,
Erasmus - Flat 38,1730-38,70,R,UoSBuilding,,,
Erasmus - Flat 39,1730-39,70,R,UoSBuilding,,,
Erasmus - Flat 40,1730-40,70,R,UoSBuilding,,,
Erasmus - Flat 41,1730-41,70,R,UoSBuilding,,,
Erasmus - Flat 42,1730-42,70,R,UoSBuilding,,,
Erasmus - House 01,1730-01,70,R,UoSBuilding,,,
Erasmus - House 02,1730-02,70,R,UoSBuilding,,,
Erasmus - House 03,1730-03,70,R,UoSBuilding,,,
Erasmus - House 04,1730-04,70,R,UoSBuilding,,,
Erasmus - House 05,1730-05,70,R,UoSBuilding,,,
Erasmus - House 06,1730-06,70,R,UoSBuilding,,,
Erasmus - House 07,1730-07,70,R,UoSBuilding,,,
Erasmus - House 08,1730-08,70,R,UoSBuilding,,,
Erasmus - House 09,1730-09,70,R,UoSBuilding,,,
Erasmus - House 10,1730-10,70,R,UoSBuilding,,,
Erasmus - House 11,1730-11,70,R,UoSBuilding,,,
Erasmus - House 12,1730-12,70,R,UoSBuilding,,,
Erasmus - House 13,1730-13,70,R,UoSBuilding,,,
Erasmus - House 14,1730-14,70,R,UoSBuilding,,,
Erasmus - House 15,1730-15,70,R,UoSBuilding,,,
Erasmus - House 16,1730-16,70,R,UoSBuilding,,,
Erasmus - House 17,1730-17,70,R,UoSBuilding,,,
Erasmus - House 18,1730-18,70,R,UoSBuilding,,,
Erasmus Park,1730,70,R,UoSBuilding,,,
EScience Building,25,1,NR,UoSBuilding,,,
Estates (Maintenance),33,1,NR,UoSBuilding,,,
Estates container 1 Rear of B33,9030,1,NR,UoSBuilding,,,Yes
Estates container 2 rear of B33,9031,1,NR,UoSBuilding,,,Yes
Estates container 3 rear of B33,9032,1,NR,UoSBuilding,,,Yes
Estates container 4 rear of B33,9033,1,NR,UoSBuilding,,,Yes
Estates Storage cage - Rear B33,9034,1,NR,UoSBuilding,,,Yes
Eustice,5,1,NR,UoSBuilding,,,
Faraday,21,1,NR,UoSBuilding,,,
Froude,28,1,NR,UoSBuilding,,,
Gamma House,125,5,NR,UoSBuilding,,,
Gardening Shed Wide Lane,9004,39,NR,UoSBuilding,,,Yes
Gateley Hall,82A,67,R,UoSBuilding,,,
George Thomas,37,1,NR,UoSBuilding,,,
George Thomas Building Exten,37A,1,NR,RetiredID,,http://id.southampton.ac.uk/building/37,
Glen Eyre Fitness suite Cycle store,73Y,57,R,UoSBuilding,,,
Glen Eyre Hall Block A Richard Newitt,73A,57,R,UoSBuilding,,,
Glen Eyre Hall Block B Richard Newitt,73B,57,R,UoSBuilding,,,
Glen Eyre Hall Block C Richard Newitt,73C,57,R,UoSBuilding,,,
Glen Eyre Hall Block D Richard Newitt,73D,57,R,UoSBuilding,,,
Glen Eyre Hall Block E Richard Newitt,73E,57,R,UoSBuilding,,,
Glen Eyre Hall Block F Richard Newitt,73F,57,R,UoSBuilding,,,
Glen Eyre Hall Block G Richard Newitt,73G,57,R,UoSBuilding,,,
Glen Eyre Hall Block H Richard Newitt,73H,57,R,UoSBuilding,,,
Glen Eyre Hall Block J,73J,57,R,UoSBuilding,,,
Glen Eyre Hall Block W Richard Newitt,73W,57,R,UoSBuilding,,,
Glen Eyre Hall Brunei House,73T,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 1,73B1,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 2,73B2,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 3,73B3,57,R,UoSBuilding,,,
Glen Eyre Hall Bungalow 4,73B4,57,R,UoSBuilding,,,
Glen Eyre Hall Dining Hall,73Q2,57,R,UoSBuilding,,,
Glen Eyre Hall Main Building,73Q1,57,R,UoSBuilding,,,
Glen Eyre Hall Squash Court,73S,57,R,UoSBuilding,,,
"Glen Eyre Hall, Chancellor's Court, Jellicoe",73L,57,R,UoSBuilding,,,
"Glen Eyre Hall, Chancellor's Court, Roll",73M,57,R,UoSBuilding,,,
"Glen Eyre Hall, Chancellor's Court, Selbourne",73K,57,R,UoSBuilding,,,
Glen Eyre Laundry,73Z,57,R,UoSBuilding,,,
Glen Eyre Old Terrace cycle store,73N-Z,57,R,UoSBuilding,,,
Gower,60,1,R,UoSBuilding,,,
Graham Hills,29,1,NR,UoSBuilding,,,
Hartley Grove A,79A,60,R,UoSBuilding,,,
Hartley Grove B,79B,60,R,UoSBuilding,,,
Hartley Grove C,79C,60,R,UoSBuilding,,,
Hartley Store,31,1,NR,UoSBuilding,,,
Health Profs & Rehab Sciences,45,1,NR,UoSBuilding,,,
High Voltage Laboratory,20,1,NR,UoSBuilding,,,
"Highfield Hall, Aubrey House",75A,56,R,UoSBuilding,,,
"Highfield Hall, Laundry",75B,56,R,UoSBuilding,,,
"Highfield Hall, Wolfe House",75C,56,R,UoSBuilding,,,
IDS,9555,18,NR,UoSBuilding,,,
Interchange Kiosk,115,1,NR,UoSBuilding,,,
ISVR,19,1,NR,UoSBuilding,,,
John Hansard Gallery,50,1,NR,UoSBuilding,,,
Jubilee Sports Complex,18,1,NR,UoSBuilding,,,
Lab & Path Block,9510,18,NR,UoSBuilding,,,
Lanchester,7,1,NR,UoSBuilding,,,
Law,4,1,NR,UoSBuilding,,,
Library (inc. blds 10 12 & 14),36,1,NR,UoSBuilding,,,
Life Sciences,85,1,NR,UoSBuilding,,,
Lloyds Register,175,2,NR,UoSBuilding,,,Yes
Mathematical Sciences Student Centre,56,1,NR,UoSBuilding,,,
Mathematics,54,1,NR,UoSBuilding,,,
Mayflower A,146,81,R,UoSBuilding,,,
Mayflower B,147,81,R,UoSBuilding,,,
Mayflower C,148,81,R,UoSBuilding,,,
Modular Building,9540,18,NR,UoSBuilding,,,
Montefiore Cycle Store,76Y,65,R,UoSBuilding,,,
Montefiore Hall - Reception,76Z,64,R,UoSBuilding,,,
Montefiore Hall Block A,76A,64,R,UoSBuilding,,,
Montefiore Hall Block B,76B,64,R,UoSBuilding,,,
Montefiore Hall Block C,76C,64,R,UoSBuilding,,,
Montefiore Hall Block D,76D,64,R,UoSBuilding,,,
Montefiore Hall Block E,76E,64,R,UoSBuilding,,,
Montefiore Hall Block F,76F,64,R,UoSBuilding,,,
Montefiore Hall Block G,76G,64,R,UoSBuilding,,,
Montefiore Hall Block H,76H,64,R,UoSBuilding,,,
Montefiore Hall Block J,76J,64,R,UoSBuilding,,,
Montefiore Hall Block K,76K,64,R,UoSBuilding,,,
Montefiore Hall Block L,76L,64,R,UoSBuilding,,,
Montefiore Hall Block M,76M,64,R,UoSBuilding,,,
Montefiore Hall Block N,76N,64,R,UoSBuilding,,,
Montefiore Hall Block P,76P,64,R,UoSBuilding,,,
Montefiore Hall Block Q,76Q,64,R,UoSBuilding,,,
Montefiore Hall Block R,76R,64,R,UoSBuilding,,,
Montefiore Hall Block S,76S,64,R,UoSBuilding,,,
Montefiore Hall Block T,76T,64,R,UoSBuilding,,,
Montefiore Hall Block V,76V,64,R,UoSBuilding,,,
Montefiore Hall Block W,76W,64,R,UoSBuilding,,,
Montefiore Hall Block X,76X,64,R,UoSBuilding,,,
Montefiore Hall Laundry,76U,64,R,UoSBuilding,,,
Montefiore Hall Social Centre,76SC,64,R,UoSBuilding,,,
MRC Building,9581,18,NR,UoSBuilding,,,
Murray,58,1,NR,UoSBuilding,,,
National Blood Service Buildng,9545,18,NR,UoSBuilding,,,
National Oceanography Centre,68,6,NR,UoSBuilding,,,
National Oceanography Centre - Block A1,68-A1,6,NR,UoSBuilding,,,
National Oceanography Centre - Block A6,68-A6,6,NR,UoSBuilding,,,
National Oceanography Centre - Block N9,68-N9,6,NR,UoSBuilding,,,
New Mountbatten,53,1,NR,UoSBuilding,,,
New Sports Pavilion Wide Lane,93,39,NR,UoSBuilding,,,
New Zepler,59,1,NR,UoSBuilding,,,
Nightingale,67,1,NR,UoSBuilding,,,
NOC Cont 2 - A3 Small container,9042,6,NR,UoSBuilding,,,Yes
NOC Cont 3 -  A3 Large container,9043,6,NR,UoSBuilding,,,Yes
NOC Cont 4 - Small boats storage,9044,6,NR,UoSBuilding,,,Yes
NOC Cont 5 - Small boats Workshop,9045,6,NR,UoSBuilding,,,Yes
NOC Cont 6 - Small boats Learning,9046,6,NR,UoSBuilding,,,Yes
NOC Cont 7 - Aquarium 491 Container 1,9047,6,NR,UoSBuilding,,,Yes
NOC Cont 8 - Aquarium 491 Container 2,9048,6,NR,UoSBuilding,,,Yes
"North Hampshire Hospital, Basingstoke",9591,21,NR,UoSBuilding,,,Yes
Nuffield Theatre,6,1,NR,UoSBuilding,,,
"Nurses' accommodation, Portsmouth",9595,25,NR,UoSBuilding,,,Yes
Old Sports Pavilion Wide Lane,95,39,NR,UoSBuilding,,,
P/Anne Maternity Unit,9550,18,NR,UoSBuilding,,,
P/kabin 1 behind B35,9017,1,NR,UoSBuilding,,,Yes
P/kabin 1 ORC behind B46,9015,1,NR,UoSBuilding,,,Yes
P/kabin 2 behind B35,9018,1,NR,UoSBuilding,,,Yes
P/kabin 2 ORC behind B46,9016,1,NR,UoSBuilding,,,Yes
P/kabin 2 rear Bld 35,9002,1,NR,UoSBuilding,,,Yes
P/kabin Occ Health rr 26/28 UR,9014,1,NR,ExUoSBuilding,,,Yes
Parkes Bldg,65,3,NR,UoSBuilding,,,
Petrol Store ,94E,8,NR,UoSBuilding,,,Yes
Physics,46,1,NR,UoSBuilding,,,
Plumbers' Store behind B35,9019,1,NR,UoSBuilding,,,
Portacabin by Gower Building,86,1,NR,ExUoSBuilding,,,Yes
Potting Shed behind B44,44B,1,NR,UoSBuilding,,,Yes
Quad Building,9597,26,NR,UoSBuilding,,,Yes
R J Mitchell Wind Tunnel,17,1,NR,UoSBuilding,,,
Romero Hall,82B,68,R,UoSBuilding,,,
"Royal Hampshire County Hospital, Winchester",9592,22,NR,UoSBuilding,,,Yes
Royal South Hants,9585,20,NR,ExUoSBuilding,,,Yes
Shackleton,44,1,NR,UoSBuilding,,,
Ship Science Store,61,1,NR,UoSBuilding,,,
Somers Cancer Research,9580,18,NR,UoSBuilding,,,
Soton Stat Sci Res Institute,39,1,NR,UoSBuilding,,,
South Academic Block,9500,18,NR,UoSBuilding,,,
South Building,63G,4,NR,UoSBuilding,,,
South Gower,64,1,NR,FutureUoSBuilding,,,Yes
South Hill A,70AA,58,R,UoSBuilding,,,
South Hill B,70BB,58,R,UoSBuilding,,,
South Hill C,70CC,58,R,UoSBuilding,,,
South Hill Cycle store 1,70DD,58,R,UoSBuilding,,,
South Hill Cycle store 2,70EE,58,R,UoSBuilding,,,
South Stoneham Dining Room,78C,65,R,ExUoSBuilding,,,Yes
South Stoneham Garages,78F,66,R,ExUoSBuilding,,,Yes
South Stoneham House,78A,65,R,ExUoSBuilding,,,Yes
South Stoneham Staff Block,78D,65,R,ExUoSBuilding,,,Yes
South Stoneham Tower,78B,65,R,ExUoSBuilding,,,Yes
South Stoneham Warden's Lodge,78E,65,R,UoSBuilding,,,Yes
St Margaret's Bin Store,77A,67,R,UoSBuilding,,,Yes
St Margaret's Hall,77,66,R,UoSBuilding,,,Yes
"St Mary's Hospital IOW, Admin Cottage",9596,24,NR,UoSBuilding,,,
"St Mary's Hospital IOW, Recption & Education Block",9594,24,NR,UoSBuilding,,,
"St. Mary's Hospital, Portsmouth",9593,23,NR,ExUoSBuilding,,,
Staff P/kabin 1 Wide Lane,9001,39,NR,UoSBuilding,,,Yes
Staff Social Centre,38,1,NR,UoSBuilding,,,
Store 1,94D,8,NR,UoSBuilding,,,Yes
Store 2,94J,8,NR,UoSBuilding,,,Yes
Students' Union Retail Centre,57,1,NR,UoSBuilding,,,
Students' Union/Refectory,42,1,NR,UoSBuilding,,,
Synthetic Chemistry,30,1,NR,UoSBuilding,,,
Tenovus,9570,18,NR,UoSBuilding,,,
Terrapin,63C,4,NR,ExUoSBuilding,,,Yes
The Stile,1223,1,NR,UoSBuilding,,,Yes
Tizard,13,1,NR,UoSBuilding,,,
Turner Sims Concert Hall,52,1,NR,UoSBuilding,,,
Unit 12 Bindery,151,45,NR,ExUoSBuilding,,,Yes
Unit 13 Print Centre,152,45,NR,ExUoSBuilding,,,Yes
Unit 2 The Print Centre,126,12,NR,UoSBuilding,,,
Unit 6 Store,150,45,NR,UoSBuilding,,,Yes
University Health Centre,48,1,NR,UoSBuilding,,,
USMC Building 1,193,10,NR,UoSBuilding,,,
Waste store adj to B59,59B,1,NR,UoSBuilding,,,Yes
West Bld & Staff Social Centre,40,1,NR,UoSBuilding,,,
West Side,63K,4,NR,UoSBuilding,,,
West Side Lecture Theatre,63L,4,NR,UoSBuilding,,,
West Wing,9520,18,NR,UoSBuilding,,,
Westsuit Drying/Store,94C,8,NR,UoSBuilding,,,
Wolfson/Rayleigh,15,1,NR,UoSBuilding,,,
Workshop,94G,8,NR,UoSBuilding,,,Yes
Workshop adjacent to B13,13A,1,NR,UoSBuilding,,,
WSA Cycle store,63Z,4,NR,UoSBuilding,,,
