Id,Name,Status,Long,Lat,Polygon,source
18,Southampton General Hospital,UoSSite,-1.43541225,50.933185,"-1.4392547 50.9337565,-1.4392547 50.9332940,-1.4381754 50.9326954,-1.4384560 50.9325321,-1.4345488 50.9302464,-1.4317425 50.9323824,-1.4315698 50.9337429,-1.4339012 50.9348312,-1.4341602 50.9355931,-1.4348510 50.9361236,-1.4365564 50.9353482,-1.4357361 50.9342871,-1.4392547 50.9337565",http://os.openstreetmap.org/
19,Aldermoor,UoSSite,,,,
20,Royal South Hants Hospital,UoSSite,-1.3968,50.9126,"-1.3980527439227806 50.913549289097915,-1.3952237003960055 50.91324799957701,-1.3955633003959877 50.91170979957698,-1.3967396121324998 50.91174250688975,-1.3990719003959982 50.91163839957698,-1.3990467003960114 50.912685099577004,-1.3983677003960093 50.91271679957699,-1.3980527439227806 50.913549289097915",http://openstream.edina.ac.uk/
21,"North Hampshire Hospital, Basingstoke",UoSSite,-1.11,51.28,,
22,"Royal Hampshire County Hospital, Winchester",UoSSite,-1.33,51.062,,
24,"St. Mary's Hospital, Isle of Wight",UoSSite,-1.301,50.712,,
25,"Nurses' accommodation, Portsmouth",UoSSite,,,,
26,"Queen Alexandra Hospital, Portsmouth",UoSSite,-1.06827,50.850526,,
34,Open Data Institute,UoSSite,-0.083519,51.52225,,
39,Recreation Facilities at Wide Lane,UoSSite,,,"-1.3664622 50.9482380,-1.3647258 50.9494535,-1.3650860 50.9505474,-1.3647001 50.9509444,-1.3632810 50.9513658,-1.3626464 50.9517979,-1.3602112 50.9547041,-1.3641899 50.9548553,-1.3689403 50.9544880,-1.3680314 50.9529215,-1.3682886 50.9492590,-1.3664622 50.9482380",http://os.openstreetmap.org/
40,Bassett House,UoSSite,,,,
56,Highfield Hall,UoSSite,-1.402286,50.930084,"-1.4030286 50.9305226,-1.4014071 50.9299818,-1.4017779 50.9296106,-1.4032176 50.9301239,-1.4030286 50.9305226",http://os.openstreetmap.org/
57,Glen Eyre Hall,UoSSite,-1.401615,50.943504,"-1.4016517 50.9418655,-1.4013481 50.9423883,-1.4011390 50.9423458,-1.3990076 50.9432298,-1.3990615 50.9439693,-1.3995269 50.9439608,-1.3999721 50.9440756,-1.4009299 50.9442286,-1.4017056 50.9443178,-1.4023532 50.9443476,-1.4026162 50.9443433,-1.4030614 50.9442243,-1.4035470 50.9439311,-1.4034863 50.9430811,-1.4033919 50.9428303,-1.4031626 50.9425668,-1.4027106 50.9422481,-1.4016517 50.9418655",http://os.openstreetmap.org/
58,South Hill Hall,UoSSite,-1.402248,50.94146,"-1.4030801 50.9407406,-1.4032299 50.9407878,-1.4027057 50.9419262,-1.4018819 50.9416725,-1.4014232 50.9415428,-1.4012828 50.9413835,-1.4030801 50.9407406",http://os.openstreetmap.org/
59,Chamberlain Hall,UoSSite,-1.403273,50.941608,"-1.4027057 50.9419262,-1.4032299 50.9422742,-1.4036418 50.9421090,-1.4039226 50.9413540,-1.4032299 50.9407878,-1.4027057 50.9419262",http://os.openstreetmap.org/
60,Hartley Grove,UoSSite,-1.401696,50.940693,"-1.4012828 50.9413835,-1.4030801 50.9407406,-1.4021815 50.9398971,-1.4008429 50.9404220,-1.4012828 50.9413835",http://os.openstreetmap.org/
61,Beechmount,UoSSite,,,,
63,Connaught Hall,UoSSite,-1.374632,50.937965,"-1.3756787003962543 50.93878169957722,-1.3757050003962403 50.93762109957722,-1.375481400396238 50.937488499577206,-1.3752705687365847 50.937288437439015,-1.3751106062030942 50.937041068122504,-1.373876500396231 50.93739729957721,-1.3743632003962492 50.938798299577236,-1.3756787003962543 50.93878169957722",http://openstream.edina.ac.uk/
64,Montefiore Hall,UoSSite,-1.377164,50.938297,"-1.3789171003962484 50.9373739995772,-1.3786071003962392 50.93677129957718,-1.3783176490093911 50.93677123278918,-1.3781401975137093 50.936974865964004,-1.3778355003962424 50.93718689957723,-1.3772750003962428 50.93734899957721,-1.376008800396241 50.9376357995772,-1.3759250501058187 50.93956836767291,-1.3768859003962697 50.93966379957722,-1.3766683003962756 50.94023729957725,-1.3770376003962788 50.94032869957722,-1.377921300396265 50.939077799577205,-1.3789171003962484 50.9373739995772",http://openstream.edina.ac.uk/
65,Stoneham Hall,UoSSite,-1.3765588,50.9369483,"-1.3780071003962364 50.9367008995772,-1.3778548200660665 50.93686551960566,-1.377702985857283 50.93699842560324,-1.3771648827005065 50.93718069188753,-1.3759155003962387 50.937463599577214,-1.3755866003962354 50.93725639957723,-1.3754551003962308 50.93694139957721,-1.3775730003962305 50.9363444995772,-1.3780071003962364 50.9367008995772",http://openstream.edina.ac.uk/
67,Gateley,UoSSite,,,,
68,Romero,UoSSite,,,,
70,Erasmus Park,UoSSite,-1.3000948,51.0687982,"-1.3005228 51.0677314,-1.3005750 51.0683404,-1.3004482 51.0688089,-1.2999040 51.0697038,-1.2994641 51.0696101,-1.2999561 51.0686450,-1.3000605 51.0683311,-1.3000531 51.0680125,-1.3005228 51.0677314",http://os.openstreetmap.org/
80,City Gateway,UoSSite,-1.37833,50.94001,,
81,Mayflower Halls,UoSSite,-1.409361,50.908455,"-1.4099306 50.9088256,-1.4099642 50.9082011,-1.4099937 50.9081851,-1.4099757 50.9081708,-1.4099244 50.9081300,-1.4098371 50.9080605,-1.4098218 50.9080483,-1.4097931 50.9080273,-1.4092124 50.9082928,-1.4090019 50.9083706,-1.4090005 50.9083892,-1.4086384 50.9085668,-1.4086116 50.9085905,-1.4086063 50.9086150,-1.4086089 50.9086379,-1.4088088 50.9088341,-1.4088302 50.9088315,-1.4088906 50.9088459,-1.4099292 50.9088467,-1.4099306 50.9088256",
