*COMMENT,,,,,,,,,,,,,"For these, use a ""Y"" for yes or just leave blank for no or maybe.",,,,,,
Section,Name,Student Price,Staff Price,POS 38-arlott,POS 42-lattes,POS 38-lattes,POS 38-fotg,POS 42-piazza,POS 12-lattes,POS 115-kiosk,POS 85-lattes,POS 38-terrace,Feature Vegan,Feature Vegetarian,Feature Contains Alcohol,Feature Dairy Free,Feature Gluten Free,Feature Nut Free,"Feature Fairtrade
"
Cold Drinks,Milk Pint,£1.00,£1.00,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band A Sandwich,£1.50,£1.80,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band B Sandwich,£1.80,£2.15,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band C Sandwich,£2.15,£2.50,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band D Sandwich,£2.50,£3.00,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band E Sandwich,£2.75,£3.30,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band F Sandwich,£3.00,£3.60,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Sandwiches,Band G Sandwich,£3.25,£3.65,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Hot Chocolate (Large),£1.90,£2.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Americano Coffee (Large),£1.70,£1.90,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Cappuccino Coffee (Large),£1.90,£2.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Espresso Coffee (Large),£1.70,£1.90,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Filter Coffee (Large),£1.40,£1.60,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Latte Coffee (Large),£1.90,£2.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Maciato Coffee (Large),£1.90,£2.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Mocha Coffee (Large),£2.40,£2.80,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Hot Chocolate (Regular),£1.50,£1.80,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Hot Drinks,Americano Coffee (Regular),£1.30,£1.50,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drinks,Cappuccino Coffee (Regular),£1.50,£1.80,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drinks,Espresso Coffee (Regular),£1.30,£1.50,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drinks,Filter Coffee (Regular),£1.00,£1.20,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drinks,Latte Coffee (Regular),£1.50,£1.80,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drinks,Maciato Coffee (Regular),£1.50,£1.80,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drinks,Mocha Coffee (Regular),£2.00,£2.40,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Hot Drink Extras,All Milk,£0.00,£0.00, ,,,,,,,,,,,,,,,
Hot Drink Extras,Chocolate Sachet,£1.00,£1.20,,,,,,,,,,,,,,,,
Hot Drink Extras,Chocolate Topping,£0.00,£0.00,,,,,,,,,,,,,,,,
Hot Drink Extras,Dash Milk,£0.00,£0.00,,,,,,,,,,,,,,,,
Hot Drink Extras,Decaf,£0.00,£0.00,,,,,,,,,,,,,,,,
Hot Drink Extras,Extra Shot,£0.50,£0.60,,,,,,,,,,,,,,,,
Hot Drink Extras,Half Milk,£0.00,£0.00,,,,,,,,,,,,,,,,
Hot Drinks,Hot Juice Apple,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Hot Juice Cranberry,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Hot Juice Mapple,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Hot Juice Pear,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drink Extras,Marsh Mallows,£0.00,£0.00,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Nescafe ,£0.00,£0.00,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,No Chocolate Topping,£0.00,£0.00,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Soya Milk,£0.20,£0.20,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Sugar,£0.00,£0.00,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Caramel,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Hazelnut,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Special,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Vanilla,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Cinnamon,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Gingerbread,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Irish Cream,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Syrup - Mint,£0.40,£0.40,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Takeaway,£0.00,£0.00,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drink Extras,Whipped Cream,£0.20,£0.20,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drinks,Self Serve Tea and Coffee,£0.85,£1.00,Y,Y,Y,,Y,Y,,,,,,,,,,
Hot Drinks,Tea - Red,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Camomile,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Darjeeling,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Decaf,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Earl Grey,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Green,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Lemon,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Standard,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - White,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Hot Drinks,Tea - Peppermint,£1.00,£1.20,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
DAILY MENUS,,,,,,,,,,,,,,,,,,,
Sample Menu,Soup,£1.75,£1.95,Y,,,,Y,,,,Y,,,,,,,
Sample Menu,Main Meal,£4.25,£5.00,,,,,Y,,,,Y,,,,,,,
Sample Menu,Main Meal,£4.25,£5.00,,,,,Y,,,,Y,,,,,,,
Sample Menu,Curry,£5.00,£6.00,,,,,Y,,,,Y,,,,,,,
Sample Menu,Curry,£5.00,£6.00,,,,,Y,,,,Y,,,,,,,
Sample Menu,Dish of the Day,£2.50,£3.00,,,,,Y,,,,,,,,,,,
Sample Menu,Chicago Town Pizza,£2.00,£2.40,,,,,Y,,,,,,,,,,,
Sample Menu,Chicago Town Pizza,£2.00,£2.40,,,,,Y,,,,,,,,,,,
Sample Menu,,£4.75,£5.50,,,,,Y,,,,,,,,,,,
Sample Menu,,£4.75,£5.50,,,,,Y,,,,,,,,,,,
Sample Menu,,£4.75,£5.50,,,,,Y,,,,,,,,,,,
Sample Menu,Pasta Wet,£4.25,£5.00,,,,,Y,,,,Y,,,,,,,
Sample Menu,Pasta Baked,£4.25,£5.00,,,,,Y,,,,Y,,,,,,,
Sample Menu,International,£4.25,£5.00,,,,,Y,,,,,,,,,,,
Sample Menu,Vegetarian,£4.25,£5.00,,,,,Y,,,,,,,,,,,
Sample Menu,Burger,£3.50,£4.10,,,,,Y,,,,,,,,,,,
Sample Menu,Jacket of the Day Hot,£3.00,£3.50,Y,,,,Y,,,,,,,,,,,
Sample Menu,Jacket of the Day Cold,£3.00,£3.50,Y,,,,Y,,,,,,,,,,,
Sample Menu,Protein Item,£1.70,£1.95,,,,,,,,,Y,,,,,,,
Sample Menu,Potato,£1.00,£1.15,,,,,,,,,Y,,,,,,,
Sample Menu,Vegetables,£0.75,£0.85,,,,,,,,,Y,,,,,,,
Sample Menu,Rice,£1.00,£1.15,,,,,,,,,Y,,,,,,,
Sample Menu,Hot Dessert,£1.50,£1.75,,,,,,,,,Y,,,,,,,
Sample Menu,Cold Desserts,£1.50,£1.75,,,,,,,,,Y,,,,,,,
Sample Menu,Dish of the day,£3.45,£3.95,Y,,,,,,,,,,,,,,,
Sample Menu,Dish of the day,£3.45,£3.95,Y,,,,,,,,,,,,,,,
Sample Menu,Arlotta Burger,£3.45,£3.95,Y,,,,,,,,,,,,,,,
Sample Menu,,£4.25,£5.00,,,,,Y,,,,,,,,,,,
Sample Menu,,£4.25,£5.00,,,,,Y,,,,,,,,,,,
Sample Menu,,£4.25,£5.00,,,,,Y,,,,,,,,,,,
Sample Menu,,£4.25,£5.00,,,,,Y,,,,,,,,,,,
Sample Menu,,£3.50,£4.00,,,,,Y,,,,,,,,,,,
Sample Menu,,£3.75,£4.25,,,,,Y,,,,,,,,,,,
Sample Menu,,£3.00,£3.50,,,,,Y,,,,,,,,,,,
*COMMENT,END!,,,,,,,,,,,,,,,,,,
