*COMMENT,The Prefix is to distinguish that this is the SUSU- definiton of a product which may be different to that of Uni Catering.,,,,,,,,,,
*COMMENT,,,,,"For these, use a ""Y"" for yes or just leave blank for no or maybe.",,,,,,
Section,Prefix,Name,Student Price,Staff Price,POS 42-cafe ,Feature Vegan,Feature Vegetarian,Feature Fairtrade,Feature Dairy Free,Feature Gluten Free,Feature Nut Free
Hot Food,SUSU-,Bacon/ Sausage Bap,£ 1.50,£ 1.80,Y,,,,,,
Hot Food,SUSU-,Bacon/Sausage Baguette,£ 2.00,£ 2.40,Y,,,,,,
Hot Food,SUSU-,Beans on Toast,£ 1.15,£ 1.38,Y,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Grab & Go,SUSU-,Sandwich ,£ 1.95,£ 2.34,Y,,,,,,
Grab & Go,SUSU-,Premium Sandwich ,£ 2.45,£ 2.94,Y,,,,,,
Grab & Go,SUSU-,Baguettes,£ 2.40,£ 2.88,Y,,,,,,
Grab & Go,SUSU-,Paninis,£ 2.40,£ 2.88,Y,,,,,,
Grab & Go,SUSU-,Salads,£ 2.35,£ 2.82,Y,,,,,,
Grab & Go,SUSU-,Pasta Pots,£ 1.65,£ 1.98,Y,,,,,,
Grab & Go,SUSU-,Tortilla Wraps,£ 2.00,£ 2.40,Y,,,,,,
Grab & Go,SUSU-,Ciabatta Sandwich,£ 2.40,£ 2.88,Y,,,,,,
Grab & Go,SUSU-,Kobez Wraps,£ 2.00,£ 2.40,Y,,,,,,
Grab & Go,SUSU-,Pack 2 x rolls,£ 1.50,£ 1.80,Y,,,,,,
Grab & Go,SUSU-,Fruit Salad,£ 1.50,£ 1.80,Y,,,,,,
,,,,,,,,,,,
Hot Food,SUSU-,Jacket Potato plain,£ 1.50,£ 1.80,Y,,,,,,
Hot Food,SUSU-,Jacket Potato 1 x filling,£ 2.10,£ 2.52,Y,,,,,,
Hot Food,SUSU-,Jacket Potato 2 x filling,£ 2.55,£ 3.06,Y,,,,,,
Hot Food,SUSU-,Curry & Rice,£ 3.95,£ 4.74,Y,,,,,,
Hot Food,SUSU-,Lasagne,£ 3.95,£ 4.74,Y,,,,,,
Hot Food,SUSU-,Curly Fries,£ 1.35,£ 1.62,Y,,,,,,
Hot Food,SUSU-,Chips,£ 1.25,£ 1.45,Y,,,,,,
Hot Food,SUSU-,Pasta Bake,£ 3.25,£ 3.90,Y,,,,,,
Hot Food,SUSU-,Beef Burger,£ 2.25,£ 2.70,Y,,,,,,
Hot Food,SUSU-,Chicken Burger,£ 2.25,£ 2.70,Y,,,,,,
Hot Food,SUSU-,Vegetable Burger,£ 2.25,£ 2.70,Y,,,,,,
Hot Food,SUSU-,Provencette,£ 2.25,£ 2.70,Y,,,,,,
Hot Food,SUSU-,Pies/Pasties,£ 1.50,£ 1.80,Y,,,,,,
Hot Food,SUSU-,Bargain Meal ,£ 2.50,£ 3.00,Y,,,,,,
Hot Food,SUSU-,Chicken Nuggets,£ 2.20,£ 2.64,Y,,,,,,
Hot Food,SUSU-,Chicken Escalope,£ 2.30,£ 2.30,Y,,,,,,
Hot Food,SUSU-,Soup of day + roll,£ 1.80,£ 2.16,Y,,,,,,
Hot Food,SUSU-,Scampi,£ 2.60,£ 3.12,Y,,,,,,
Hot Food,SUSU-,Pizza Slice,£ 1.95,£ 2.34,Y,,,,,,
Hot Food,SUSU-,Fish in batter,£ 2.40,£ 2.88,Y,,,,,,
Hot Food,SUSU-,Sausages,£ 0.60,£ 0.72,Y,,,,,,
,,,,,,,,,,,
Confectionary,SUSU-,Mars Bar,£ 0.55,£ 0.55,Y,,,,,,
Confectionary,SUSU-,Snickers,£ 0.55,£ 0.55,Y,,,,,,
