"uri","label"
"http://dbpedia.org/resource/Sally_Rowena_Munt","Sally Rowena Munt"
"http://dbpedia.org/resource/Clive_Soley,_Baron_Soley","Clive Soley, Baron Soley"
"http://dbpedia.org/resource/David_Hodgson_(chemist)","David Hodgson (chemist)"
"http://dbpedia.org/resource/Ted_Vibert","Ted Vibert"
"http://dbpedia.org/resource/Alan_Carrington","Alan Carrington"
"http://dbpedia.org/resource/Darren_Naish","Darren Naish"
"http://dbpedia.org/resource/Geoffrey_King_(composer)","Geoffrey King (composer)"
"http://dbpedia.org/resource/Jon_Sopel","Jon Sopel"
"http://dbpedia.org/resource/William_Whitlock_(politician)","William Whitlock (politician)"
"http://dbpedia.org/resource/Colin_White_(historian)","Colin White (historian)"
"http://dbpedia.org/resource/John_Buckley_(sculptor)","John Buckley (sculptor)"
"http://dbpedia.org/resource/Antony_C._Sutton","Antony C. Sutton"
"http://dbpedia.org/resource/Elizabeth_Barker,_Baroness_Barker","Elizabeth Barker, Baroness Barker"
"http://dbpedia.org/resource/Antony_Gardner","Antony Gardner"
"http://dbpedia.org/resource/Chris_Packham","Chris Packham"
"http://dbpedia.org/resource/Glyn_Mathias","Glyn Mathias"
"http://dbpedia.org/resource/Jane_Francis","Jane Francis"
"http://dbpedia.org/resource/Sam_Parnia","Sam Parnia"
"http://dbpedia.org/resource/Anthony_Cohen","Anthony Cohen"
"http://dbpedia.org/resource/Jane_Wilson-Howarth","Jane Wilson-Howarth"
"http://dbpedia.org/resource/Richard_Hurford","Richard Hurford"
"http://dbpedia.org/resource/Christopher_Orlebar","Christopher Orlebar"
"http://dbpedia.org/resource/Cecil_Balmond","Cecil Balmond"
"http://dbpedia.org/resource/Alice_Miles","Alice Miles"
"http://dbpedia.org/resource/Alan_Jeans","Alan Jeans"
"http://dbpedia.org/resource/Nell_Leyshon","Nell Leyshon"
"http://dbpedia.org/resource/Stanley_Pons","Stanley Pons"
"http://dbpedia.org/resource/Alan_Davies_(mathematician)","Alan Davies (mathematician)"
"http://dbpedia.org/resource/Anna_Calvi","Anna Calvi"
"http://dbpedia.org/resource/Bob_Mitchell_(British_politician)","Bob Mitchell (British politician)"
"http://dbpedia.org/resource/Darren_Almond","Darren Almond"
"http://dbpedia.org/resource/Gloria_Hooper,_Baroness_Hooper","Gloria Hooper, Baroness Hooper"
"http://dbpedia.org/resource/Jasmine_Guinness","Jasmine Guinness"
"http://dbpedia.org/resource/Peter_Dews","Peter Dews"
"http://dbpedia.org/resource/Peter_Tertzakian","Peter Tertzakian"
"http://dbpedia.org/resource/Sheila_Wright","Sheila Wright"
"http://dbpedia.org/resource/Gavin_Clydesdale_Reid","Gavin Clydesdale Reid"
"http://dbpedia.org/resource/Claire_Tyler,_Baroness_Tyler_of_Enfield","Claire Tyler, Baroness Tyler of Enfield"
"http://dbpedia.org/resource/Simon_Bollom","Simon Bollom"
"http://dbpedia.org/resource/George_Hersee","George Hersee"
"http://dbpedia.org/resource/Kevin_Ashman","Kevin Ashman"
"http://dbpedia.org/resource/Alan_Whitehead","Alan Whitehead"
"http://dbpedia.org/resource/Gerald_Howarth","Gerald Howarth"
"http://dbpedia.org/resource/Jeremy_Hardy","Jeremy Hardy"
"http://dbpedia.org/resource/Andrea_Byrne","Andrea Byrne"
"http://dbpedia.org/resource/Margaret_Brimble","Margaret Brimble"
"http://dbpedia.org/resource/Robert_Ashton_(historian)","Robert Ashton (historian)"
"http://dbpedia.org/resource/Ernest_Willington_Skeats","Ernest Willington Skeats"
"http://dbpedia.org/resource/James_Castle_(sculptor)","James Castle (sculptor)"
"http://dbpedia.org/resource/Justine_Greening","Justine Greening"
"http://dbpedia.org/resource/Charles_Rees","Charles Rees"
"http://dbpedia.org/resource/Ricky_Whittle","Ricky Whittle"
"http://dbpedia.org/resource/Bernard_Ireland","Bernard Ireland"
"http://dbpedia.org/resource/Brian_Eno","Brian Eno"
"http://dbpedia.org/resource/George_Young_(actor)","George Young (actor)"
"http://dbpedia.org/resource/John_Davies_(bishop_of_Swansea_and_Brecon)","John Davies (bishop of Swansea and Brecon)"
"http://dbpedia.org/resource/John_Denham_(politician)","John Denham (politician)"
"http://dbpedia.org/resource/Chris_Stark","Chris Stark"
"http://dbpedia.org/resource/Riccardo_Bavaj","Riccardo Bavaj"
"http://dbpedia.org/resource/Myra_Shackley","Myra Shackley"
"http://dbpedia.org/resource/Peter_Spencer_(Royal_Navy_officer)","Peter Spencer (Royal Navy officer)"
"http://dbpedia.org/resource/Leo_Avery","Leo Avery"
"http://dbpedia.org/resource/Ray_Wheeler","Ray Wheeler"
"http://dbpedia.org/resource/Liz_Barker","Liz Barker"
"http://dbpedia.org/resource/Marios_Joannou_Elia","Marios Joannou Elia"
"http://dbpedia.org/resource/Geoff_Plant","Geoff Plant"
"http://dbpedia.org/resource/Stephen_Baysted","Stephen Baysted"
"http://dbpedia.org/resource/Matthew_Taylor_(Labour_politician)","Matthew Taylor (Labour politician)"
"http://dbpedia.org/resource/David_Cracknell","David Cracknell"
"http://dbpedia.org/resource/Dominic_Muldowney","Dominic Muldowney"
"http://dbpedia.org/resource/Kodwo_Eshun","Kodwo Eshun"
"http://dbpedia.org/resource/Michael_Arthur_(academic)","Michael Arthur (academic)"
"http://dbpedia.org/resource/Mohammed_Lutfi_Farhat","Mohammed Lutfi Farhat"
"http://dbpedia.org/resource/Tim_Thornton_(bishop)","Tim Thornton (bishop)"
"http://dbpedia.org/resource/Arthur_Button","Arthur Button"
"http://dbpedia.org/resource/Linda_Sutton","Linda Sutton"
"http://dbpedia.org/resource/John_F._Cherry","John F. Cherry"
"http://dbpedia.org/resource/Simon_Evans","Simon Evans"
"http://dbpedia.org/resource/Bhawani_Shankar_Chowdhry","Bhawani Shankar Chowdhry"
"http://dbpedia.org/resource/Chris_Hohn","Chris Hohn"
"http://dbpedia.org/resource/Clive_Seale","Clive Seale"
"http://dbpedia.org/resource/James_Saunders_(playwright)","James Saunders (playwright)"
"http://dbpedia.org/resource/Lee_Rayfield","Lee Rayfield"
"http://dbpedia.org/resource/Tom_Spencer_(politician)","Tom Spencer (politician)"
"http://dbpedia.org/resource/Daniel_Cat%C3%A1n","Daniel Catán"
"http://dbpedia.org/resource/Tim_Male","Tim Male"
"http://dbpedia.org/resource/Lawrence_Wallace","Lawrence Wallace"
"http://dbpedia.org/resource/Nigel_Weatherill","Nigel Weatherill"
"http://dbpedia.org/resource/Jason_Hu","Jason Hu"
"http://dbpedia.org/resource/Steve_Smith_(academic)","Steve Smith (academic)"
"http://dbpedia.org/resource/Laura_Bailey_(model)","Laura Bailey (model)"
"http://dbpedia.org/resource/Arnold_Shaw","Arnold Shaw"
"http://dbpedia.org/resource/Eman_Ghoneim","Eman Ghoneim"
"http://dbpedia.org/resource/Conor_Burns","Conor Burns"
"http://dbpedia.org/resource/Anjem_Choudary","Anjem Choudary"
"http://dbpedia.org/resource/Martin_Henson","Martin Henson"
"http://dbpedia.org/resource/William_Hunt_(officer_of_arms)","William Hunt (officer of arms)"
"http://dbpedia.org/resource/Martin_Bell_(poet)","Martin Bell (poet)"
"http://dbpedia.org/resource/Paul_Curran_(geographer)","Paul Curran (geographer)"
"http://dbpedia.org/resource/Peter_Price_(politician)","Peter Price (politician)"
"http://dbpedia.org/resource/Stephen_Payne_(naval_architect)","Stephen Payne (naval architect)"
"http://dbpedia.org/resource/Mohamed_Bahaa_Eldin","Mohamed Bahaa Eldin"
"http://dbpedia.org/resource/Kate_Craig-Wood","Kate Craig-Wood"
"http://dbpedia.org/resource/Jonathan_Cook","Jonathan Cook"
"http://dbpedia.org/resource/John_Crook_(ethologist)","John Crook (ethologist)"
"http://dbpedia.org/resource/John_Nettles","John Nettles"
"http://dbpedia.org/resource/Richard_Wilford","Richard Wilford"
"http://dbpedia.org/resource/Caroline_Crocker","Caroline Crocker"
"http://dbpedia.org/resource/Paul_Mellor_(priest)","Paul Mellor (priest)"
"http://dbpedia.org/resource/Kathy_Willis","Kathy Willis"
"http://dbpedia.org/resource/Alan_Entwistle","Alan Entwistle"
"http://dbpedia.org/resource/Paul_Cloke","Paul Cloke"
"http://dbpedia.org/resource/Christopher_Chiza","Christopher Chiza"
"http://dbpedia.org/resource/Grenville_Cross","Grenville Cross"
"http://dbpedia.org/resource/Danielle_Perry","Danielle Perry"
"http://dbpedia.org/resource/K._D._Arulpragasam","K. D. Arulpragasam"
"http://dbpedia.org/resource/William_Noblett","William Noblett"
