id,depiction (no longer used),page,features,architect,occupants,building date
21,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/21.html,Iconic 1960s building which appeared on Royal Mail postage stamps,Sir Basil Spence,Building currently undergoing major redesign.,1963
25,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg25.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/25.html,,Gutteridge & Gutteridge,"Engineering Sciences, LATEU and Public Workstations",1931/1947
26,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg26.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/26.html,,Gutteridge & Gutteridge,Engineering Sciences,1955
27,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg27.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/27.html,,Gutteridge & Gutteridge,"Chemistry, Faculty of Engineering, Science & Maths and Common Learning Spaces",1937
28,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg28.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/28.html,,Sir Basil Spence,Engineering Sciences,1959 and 1966
29,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg29.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/29.html,,Sir Basil Spence,"Chemistry, Faculty of Engineering, Science & Maths, and Science Learning Centre",1960
30,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg30.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/30.html,,Wilson Mason Architects,"Chemistry, Engineering Sciences",1997
32,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/32.html,,John McAslan & Partners,"Electronics & Computer Science, Education, Security, Common Learning Spaces",2006
33,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg33.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/33.html,,,Estates & Facilities,1938/1985
34,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg34.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/34.html,,Gutteridge & Gutteridge,Education and Common Learning Spaces,1948
35,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg35.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/35.html,,Gutteridge & Gutteridge,"Estates & Facilities, ISS, Procurement, Student Services, and Common Learning Spaces",1938
36,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/36.html,Special Collections Learning Centre Cafe Termodex energy efficiency and perimeter lighting control,,"Library, Public Workstations, CETL Project, Student Services and Business & Community Services",1914 (1935/1959/1965/1995)
37,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/37.html,Mainly open plan office space. The new extension features a three storey atrium with good use of natural light and ventilation. Efficient energy consumption provided by use of photovoltaic cells.,,One stop shop for student administration and office accommodation for Professional Services' staff.,1970
37A,,,,,,
38,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/38.html,"Staff dining room, bars, coffee bar and staff sitting area.  Used for social events and staff clubs",Sir Basil Spence,Business and Community Services,1960
39,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg39.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/39.html,,Charles Walker,Statistical Sciences Research Institute and Social Sciences,2003
40,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg40.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/40.html,"Dining area, Students' Union clubs and societies, offices",Gutteridge & Gutteridge,Students' Union and Business & Community,1939/1948/1956
41,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg41.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/41.html,,John S Bonnington Partnership,Business and Community Services,1978
42,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg42.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/42.html,"Dining area, Coffee Bar, Internet Cafe, The Cube Nightclub, SUSU Bar and sports facilities",Sir Basil Spence,Students' Union and Business and Community Services,1966
44,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg44.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/44.html,,Sir Basil Spence,"Geography, Cartographic Unit, Psychology and Public Workstations",1966
45,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg45.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/45.html,,Sir Norman Foster,"School of Health Sciences, Public Workstations and Common Learning Spaces",1994
46,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/46.html,,Sir Basil Spence,"Physics, Optoelectronics Research Centre, Common Learning Spaces",1966
48,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg48.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/48.html,,Gutteridge,Health Service,1992
50,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg50.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/50.html,Art Gallery,Ronald Sims,Business and Community Services,1959
52,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg52.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/52.html,,John S. Bonnington Partnership,Business & Computer Services,1974
53,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/53.html,Clean rooms,Jestico + Whiles,Electronics & Computer Science and Optoelectronic Research Centre,2008
54,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg54.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/54.html,,Ronald Sims,"Mathematics, ISS and Common Learning Spaces",1963 & 1965
57,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg57.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/57.html,,,"Students’ Union, Unilink, Shine Hairdressers",1996
58,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg58.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/58.html,,,"Social Sciences, Statistical Sciences Research Unit Common Learning Areas and Public Workstations",1975
58A,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/58a.html,,,Management and Common Learning Spaces,1997
59,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg59.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/59.html,,Wilson Mason,Electronics and Computer Science,1997
60,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/60.html,"Commercial services building encompassing university offices, residential and commercial accommodation",Wilson Mason,"Business & Community Services, Postgrad student accommodation, Post Office, John Smith & Sons, Barclays Bank, Lloyds bank, NatWest Bank, Abbey.",1999
67,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg67.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/67.html,Practical teaching area features medical ward,Wilson Mason,Health Sciences and Common Learning Areas,2000
85,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/85.html,,,"Medicine, Natural & Environmental Sciences    ",2010
62,,http://www.soton.ac.uk/estates/ourestate/buildings/boldrewood/index.html,,Sir Basil Spence,,1975 (2005)
68,,http://www.soton.ac.uk/estates/ourestate/buildings/NOCS/index.html,,,"NERC, School of Ocean & Earth Sciences, Library, Common Learning Spaces and Public Workstations",1995
99,,,,,,
96,,,,,,
92,,,,,,
97,,,,,,
