id,long,lat,source
67,-1.39658,50.93674,http://id.southampton.ac.uk/org/TD
67A,-1.3968,50.93658,http://id.southampton.ac.uk/org/TD
68,-1.39449,50.89277,http://os.openstreetmap.org/
68-A1,-1.39319,50.89244,http://id.southampton.ac.uk/org/TD
68-A6,-1.39676,50.89302,http://id.southampton.ac.uk/org/TD
68-N9,-1.39385,50.89182,http://id.southampton.ac.uk/org/TD
70A,-1.40311,50.94161,http://os.openstreetmap.org/
70AA,-1.4025,50.94162,http://id.southampton.ac.uk/org/TD
70B,-1.40326,50.94124,http://os.openstreetmap.org/
70BB,-1.40192,50.94144,http://id.southampton.ac.uk/org/TD
70C,-1.40359,50.94154,http://os.openstreetmap.org/
70CC,-1.40244,50.94127,http://id.southampton.ac.uk/org/TD
70D,-1.40323,50.94184,http://os.openstreetmap.org/
70DD,-1.40281,50.94127,http://id.southampton.ac.uk/org/TD
70E,-1.40348,50.94204,http://os.openstreetmap.org/
72A,-1.37447,50.93779,http://id.southampton.ac.uk/org/TD
72A1-A,-1.37446,50.93778,http://os.openstreetmap.org/
72A1-B,-1.37439,50.93768,http://os.openstreetmap.org/
72A1-C,-1.37433,50.9376,http://os.openstreetmap.org/
72A2-D,-1.37445,50.93739,http://os.openstreetmap.org/
72A2-E,-1.37467,50.93734,http://os.openstreetmap.org/
72A2-F,-1.37488,50.93728,http://os.openstreetmap.org/
72A2-G,-1.37519,50.93736,http://os.openstreetmap.org/
72A2-H,-1.37526,50.93745,http://os.openstreetmap.org/
72A2-J,-1.37533,50.93756,http://os.openstreetmap.org/
72A2-K,-1.37499,50.93781,http://os.openstreetmap.org/
72A2-L,-1.37508,50.93797,http://os.openstreetmap.org/
72B,-1.37438,50.93767,http://id.southampton.ac.uk/org/TD
72C,-1.37432,50.93757,http://id.southampton.ac.uk/org/TD
72D,-1.37443,50.93738,http://id.southampton.ac.uk/org/TD
72D-M,-1.37549,50.93846,http://os.openstreetmap.org/
72D-N,-1.37521,50.93855,http://os.openstreetmap.org/
72D-P,-1.37495,50.93863,http://os.openstreetmap.org/
72E,-1.37466,50.93734,http://id.southampton.ac.uk/org/TD
72E-Q,-1.37458,50.93848,http://os.openstreetmap.org/
72E-R,-1.37437,50.93818,http://os.openstreetmap.org/
72F,-1.37487,50.93726,http://id.southampton.ac.uk/org/TD
72F-S,-1.37554,50.93859,http://os.openstreetmap.org/
72G,-1.37517,50.93733,http://id.southampton.ac.uk/org/TD
72H,-1.37523,50.93744,http://id.southampton.ac.uk/org/TD
72J,-1.37532,50.93755,http://id.southampton.ac.uk/org/TD
72K,-1.37499,50.93781,http://id.southampton.ac.uk/org/TD
72L,-1.37508,50.93793,http://id.southampton.ac.uk/org/TD
72M,-1.37549,50.93845,http://id.southampton.ac.uk/org/TD
72N,-1.37519,50.93853,http://id.southampton.ac.uk/org/TD
72P,-1.37491,50.93861,http://id.southampton.ac.uk/org/TD
72Q,-1.37457,50.93846,http://id.southampton.ac.uk/org/TD
72R,-1.37437,50.93818,http://id.southampton.ac.uk/org/TD
72S,-1.37555,50.93859,http://id.southampton.ac.uk/org/TD
72U,-1.37565,50.93801,http://id.southampton.ac.uk/org/TD
72V,-1.37494,50.93796,http://id.southampton.ac.uk/org/TD
72W,-1.37535,50.93819,http://id.southampton.ac.uk/org/TD
72X,-1.3753,50.93732,http://id.southampton.ac.uk/org/TD
72Y,-1.37409,50.93744,http://id.southampton.ac.uk/org/TD
72Z,-1.37508,50.93721,http://id.southampton.ac.uk/org/TD
73A,-1.40295,50.94338,http://id.southampton.ac.uk/org/TD
73B,-1.4033,50.94341,http://id.southampton.ac.uk/org/TD
73B1,-1.40077,50.94415,http://id.southampton.ac.uk/org/TD
73B2,-1.40089,50.94409,http://id.southampton.ac.uk/org/TD
73B3,-1.40098,50.94405,http://id.southampton.ac.uk/org/TD
73B4,-1.40099,50.94405,http://id.southampton.ac.uk/org/TD
73C,-1.40318,50.94363,http://id.southampton.ac.uk/org/TD
73D,-1.40245,50.94392,http://id.southampton.ac.uk/org/TD
73E,-1.40209,50.94389,http://id.southampton.ac.uk/org/TD
73F,-1.40221,50.94367,http://id.southampton.ac.uk/org/TD
73G,-1.40186,50.94366,http://id.southampton.ac.uk/org/TD
73H,-1.40201,50.9441,http://id.southampton.ac.uk/org/TD
73J,-1.40148,50.94393,http://id.southampton.ac.uk/org/TD
73K,-1.40079,50.94335,http://id.southampton.ac.uk/org/TD
73L,-1.40044,50.94379,http://id.southampton.ac.uk/org/TD
73M,-1.39967,50.9438,http://id.southampton.ac.uk/org/TD
73N-A,-1.40306,50.94264,http://id.southampton.ac.uk/org/TD
73N-B,-1.40304,50.94262,http://id.southampton.ac.uk/org/TD
73N-C,-1.40299,50.94262,http://id.southampton.ac.uk/org/TD
73N-D,-1.40297,50.94262,http://id.southampton.ac.uk/org/TD
73N-E,-1.40293,50.94262,http://id.southampton.ac.uk/org/TD
73N-F,-1.4029,50.94262,http://id.southampton.ac.uk/org/TD
73N-G,-1.40287,50.94262,http://id.southampton.ac.uk/org/TD
73N-H,-1.40284,50.94262,http://id.southampton.ac.uk/org/TD
73N-J,-1.40282,50.94262,http://id.southampton.ac.uk/org/TD
73N-K,-1.4028,50.94262,http://id.southampton.ac.uk/org/TD
73N-Z,-1.40308,50.94266,http://id.southampton.ac.uk/org/TD
73Q1,-1.40297,50.94396,http://id.southampton.ac.uk/org/TD
73Q2,-1.40287,50.94385,http://os.openstreetmap.org/
73R,-1.40463,50.94345,http://id.southampton.ac.uk/org/TD
73S,-1.40133,50.94411,http://id.southampton.ac.uk/org/TD
73T,-1.39938,50.94316,http://id.southampton.ac.uk/org/TD
73W,-1.40307,50.94319,http://id.southampton.ac.uk/org/TD
73X-Q,-1.40266,50.94298,http://id.southampton.ac.uk/org/TD
73X-R,-1.40231,50.94292,http://id.southampton.ac.uk/org/TD
73X-S,-1.40215,50.94273,http://id.southampton.ac.uk/org/TD
73X-T,-1.40216,50.9425,http://id.southampton.ac.uk/org/TD
73Y,-1.40148,50.9442,http://id.southampton.ac.uk/org/TD
73Z,-1.40128,50.94412,http://id.southampton.ac.uk/org/TD
75A,-1.40177,50.92992,http://id.southampton.ac.uk/org/TD
75B,-1.40173,50.92976,http://id.southampton.ac.uk/org/TD
75C,-1.40268,50.93024,http://id.southampton.ac.uk/org/TD
76A,-1.37838,50.93733,http://id.southampton.ac.uk/org/TD
76B,-1.37778,50.93765,http://id.southampton.ac.uk/org/TD
76C,-1.37705,50.93766,http://id.southampton.ac.uk/org/TD
76D,-1.3767,50.93773,http://id.southampton.ac.uk/org/TD
76E,-1.37615,50.93786,http://id.southampton.ac.uk/org/TD
76F,-1.37728,50.93803,http://id.southampton.ac.uk/org/TD
76G,-1.37693,50.93811,http://id.southampton.ac.uk/org/TD
76H,-1.37633,50.93823,http://id.southampton.ac.uk/org/TD
76J,-1.37753,50.93833,http://id.southampton.ac.uk/org/TD
76K,-1.37688,50.93847,http://id.southampton.ac.uk/org/TD
76L,-1.37628,50.93862,http://id.southampton.ac.uk/org/TD
76M,-1.37734,50.9386,http://id.southampton.ac.uk/org/TD
76N,-1.37672,50.93876,http://id.southampton.ac.uk/org/TD
76P,-1.37716,50.93886,http://id.southampton.ac.uk/org/TD
76Q,-1.37651,50.93902,http://id.southampton.ac.uk/org/TD
76R,-1.37695,50.93914,http://id.southampton.ac.uk/org/TD
76S,-1.37632,50.93927,http://id.southampton.ac.uk/org/TD
76SC,-1.37806,50.93805,http://id.southampton.ac.uk/org/TD
76T,-1.37677,50.93941,http://id.southampton.ac.uk/org/TD
76U,-1.37807,50.93832,http://id.southampton.ac.uk/org/TD
76V,-1.37812,50.93755,http://id.southampton.ac.uk/org/TD
76W,-1.37797,50.93728,http://id.southampton.ac.uk/org/TD
76X,-1.37845,50.937,http://id.southampton.ac.uk/org/TD
76Y,-1.37798,50.93713,http://id.southampton.ac.uk/org/TD
76Z,-1.37697,50.93745,http://id.southampton.ac.uk/org/TD
77,-1.40673,50.92048,http://id.southampton.ac.uk/org/TD
77A,-1.40673,50.92048,http://id.southampton.ac.uk/org/TD
78A,-1.37695,50.93672,http://id.southampton.ac.uk/org/TD
78B,-1.37749,50.93677,http://id.southampton.ac.uk/org/TD
78C,-1.37764,50.93654,http://id.southampton.ac.uk/org/TD
78D,-1.37769,50.93693,http://id.southampton.ac.uk/org/TD
78E,-1.37597,50.93736,http://id.southampton.ac.uk/org/TD
78F,-1.37704,50.93718,http://id.southampton.ac.uk/org/TD
79A,-1.40241,50.94086,http://id.southampton.ac.uk/org/TD
79B,-1.40188,50.94042,http://id.southampton.ac.uk/org/TD
79C,-1.40137,50.94062,http://id.southampton.ac.uk/org/TD
81A,-1.3907,50.94597,http://id.southampton.ac.uk/org/TD
81B,-1.39044,50.9458,http://id.southampton.ac.uk/org/TD
81C,-1.39077,50.94561,http://id.southampton.ac.uk/org/TD
81D,-1.39095,50.94582,http://id.southampton.ac.uk/org/TD
81E,-1.39115,50.94562,http://id.southampton.ac.uk/org/TD
82A,-1.40758,50.917,http://id.southampton.ac.uk/org/TD
82B,-1.40977,50.91574,http://id.southampton.ac.uk/org/TD
85,-1.39534,50.93645,http://id.southampton.ac.uk/org/TD
86,-1.39677,50.93739,http://os.openstreetmap.org/
89,-1.42402,50.96172,http://id.southampton.ac.uk/org/TD
92,-1.42543,50.96212,http://id.southampton.ac.uk/org/TD
93,-1.36563,50.95359,http://id.southampton.ac.uk/org/TD
94A,-1.38,50.9345,http://id.southampton.ac.uk/org/TD
94B,-1.38006,50.9346,http://id.southampton.ac.uk/org/TD
94C,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94D,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94E,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94F,-1.38055,50.93419,http://id.southampton.ac.uk/org/TD
94G,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94H,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94J,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94K,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94L,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94M,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94N,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
94O,-1.37642,50.93473,http://id.southampton.ac.uk/org/TD
95,-1.36657,50.94972,http://id.southampton.ac.uk/org/TD
96,-1.42326,50.96187,http://id.southampton.ac.uk/org/TD
97,-1.42504,50.96097,http://id.southampton.ac.uk/org/TD
99,-1.42266,50.96102,http://os.openstreetmap.org/
115,-1.39691,50.93619,http://id.southampton.ac.uk/org/TD
123,-1.39683,50.89844,http://id.southampton.ac.uk/org/TD
125,-1.42521,50.96145,http://id.southampton.ac.uk/org/TD
146,-1.40881,50.90861,http://id.southampton.ac.uk/org/TD
147,-1.40958,50.90823,http://id.southampton.ac.uk/org/TD
148,-1.40963,50.9087,http://id.southampton.ac.uk/org/TD
150,-1.38409,50.93074,http://os.openstreetmap.org/
151,-1.38384,50.93117,http://os.openstreetmap.org/
152,-1.3838,50.93124,http://os.openstreetmap.org/
161,-1.4053,50.90799,http://id.southampton.ac.uk/org/TD
162,-1.40508,50.90759,http://id.southampton.ac.uk/org/TD
165,-1.39073,50.9285,http://id.southampton.ac.uk/org/TD
166,-1.08238,50.7895,http://os.openstreetmap.org/
168,-1.37864,50.94,http://id.southampton.ac.uk/org/TD
169,-1.37836,50.94007,http://id.southampton.ac.uk/org/TD
170,-1.37807,50.94012,http://id.southampton.ac.uk/org/TD
171,-1.37804,50.93996,http://id.southampton.ac.uk/org/TD
175,-1.40564,50.93672,http://os.openstreetmap.org/
176,-1.40466,50.93667,http://id.southampton.ac.uk/org/TD
176L,-1.40505,50.9367,http://id.southampton.ac.uk/org/TD
177,-1.40396,50.93693,http://id.southampton.ac.uk/org/TD
185,-1.40505,50.93768,http://id.southampton.ac.uk/org/TD
186,-1.40607,50.93754,http://id.southampton.ac.uk/org/TD
190,-1.40418,50.93681,http://id.southampton.ac.uk/org/TD
193,103.6122,1.42987,http://os.openstreetmap.org/
200,-1.40344,50.94192,http://id.southampton.ac.uk/org/TD
201,-1.4031,50.94186,http://id.southampton.ac.uk/org/TD
202,-1.40309,50.9415,http://id.southampton.ac.uk/org/TD
203,-1.40334,50.94121,http://id.southampton.ac.uk/org/TD
204,-1.40356,50.9414,http://id.southampton.ac.uk/org/TD
1050,-1.39535,50.93331,http://id.southampton.ac.uk/org/TD
1051,-1.39528,50.93321,http://id.southampton.ac.uk/org/TD
1101,-1.39587,50.93306,http://id.southampton.ac.uk/org/TD
1102,-1.39597,50.93334,http://id.southampton.ac.uk/org/TD
1104,-1.39601,50.93344,http://id.southampton.ac.uk/org/TD
1105,-1.39611,50.93351,http://id.southampton.ac.uk/org/TD
1106,-1.39617,50.93358,http://id.southampton.ac.uk/org/TD
1107,-1.39619,50.93363,http://id.southampton.ac.uk/org/TD
1220,-1.39508,50.93797,http://id.southampton.ac.uk/org/TD
1221,-1.39497,50.93799,http://id.southampton.ac.uk/org/TD
1222,-1.39492,50.93799,http://id.southampton.ac.uk/org/TD
1223,-1.39673,50.9377,http://id.southampton.ac.uk/org/TD
1310,-1.40352,50.92908,http://id.southampton.ac.uk/org/TD
1390,-1.40087,50.93362,http://id.southampton.ac.uk/org/TD
1391,-1.40074,50.93363,http://id.southampton.ac.uk/org/TD
1395,-1.4038,50.93816,http://id.southampton.ac.uk/org/TD
1401,-1.39792,50.93305,http://id.southampton.ac.uk/org/TD
1402,-1.39804,50.93311,http://id.southampton.ac.uk/org/TD
1403,-1.39804,50.93311,http://id.southampton.ac.uk/org/TD
1404,-1.39816,50.93318,http://id.southampton.ac.uk/org/TD
1405,-1.39821,50.93324,http://id.southampton.ac.uk/org/TD
1406,-1.3983,50.93328,http://id.southampton.ac.uk/org/TD
1407,-1.39838,50.9333,http://id.southampton.ac.uk/org/TD
1408,-1.39847,50.93334,http://id.southampton.ac.uk/org/TD
1409,-1.39855,50.93339,http://id.southampton.ac.uk/org/TD
1410,-1.39863,50.93342,http://id.southampton.ac.uk/org/TD
1411,-1.3987,50.93345,http://id.southampton.ac.uk/org/TD
1412,-1.39878,50.9335,http://id.southampton.ac.uk/org/TD
1413,-1.399,50.9336,http://id.southampton.ac.uk/org/TD
1414,-1.39907,50.93363,http://id.southampton.ac.uk/org/TD
1415,-1.39916,50.93367,http://id.southampton.ac.uk/org/TD
1416,-1.39923,50.9337,http://id.southampton.ac.uk/org/TD
1417,-1.39931,50.93374,http://id.southampton.ac.uk/org/TD
1418,-1.3994,50.93378,http://id.southampton.ac.uk/org/TD
1419,-1.39948,50.93382,http://id.southampton.ac.uk/org/TD
1420,-1.39954,50.93385,http://id.southampton.ac.uk/org/TD
1421,-1.39978,50.93396,http://id.southampton.ac.uk/org/TD
1422,-1.39985,50.93398,http://id.southampton.ac.uk/org/TD
1423,-1.39994,50.93402,http://id.southampton.ac.uk/org/TD
1424,-1.40001,50.93406,http://id.southampton.ac.uk/org/TD
1425,-1.40007,50.9341,http://id.southampton.ac.uk/org/TD
1426,-1.40016,50.93413,http://id.southampton.ac.uk/org/TD
1501,-1.39397,50.93312,http://id.southampton.ac.uk/org/TD
1502,-1.39396,50.93318,http://id.southampton.ac.uk/org/TD
1503,-1.39398,50.93328,http://id.southampton.ac.uk/org/TD
1504,-1.39396,50.93336,http://id.southampton.ac.uk/org/TD
1505,-1.39394,50.93345,http://id.southampton.ac.uk/org/TD
1506,-1.39392,50.93354,http://id.southampton.ac.uk/org/TD
1507,-1.39389,50.93361,http://id.southampton.ac.uk/org/TD
1508,-1.39389,50.93371,http://id.southampton.ac.uk/org/TD
1580,-1.40124,50.92894,http://id.southampton.ac.uk/org/TD
1601,-1.39256,50.93505,http://id.southampton.ac.uk/org/TD
1602,-1.39265,50.93507,http://id.southampton.ac.uk/org/TD
1603,-1.40326,50.93803,http://id.southampton.ac.uk/org/TD
1604,-1.40387,50.94257,http://id.southampton.ac.uk/org/TD
1610,-1.37851,50.93614,http://id.southampton.ac.uk/org/TD
1612,-1.3801,50.93474,http://id.southampton.ac.uk/org/TD
1622,-1.39046,50.93673,http://id.southampton.ac.uk/org/TD
1630,-1.3937,50.93695,http://id.southampton.ac.uk/org/TD
1640,-1.39821,50.92999,http://os.openstreetmap.org/
1710,-1.40322,50.94215,http://os.openstreetmap.org/
1730,-1.30042,51.06793,http://id.southampton.ac.uk/org/TD
1730-01,-1.30044,51.06799,http://id.southampton.ac.uk/org/TD
1730-02,-1.30049,51.06804,http://id.southampton.ac.uk/org/TD
1730-03,-1.30049,51.06817,http://id.southampton.ac.uk/org/TD
1730-04,-1.30049,51.0682,http://id.southampton.ac.uk/org/TD
1730-05,-1.30048,51.06883,http://id.southampton.ac.uk/org/TD
1730-06,-1.30048,51.06826,http://id.southampton.ac.uk/org/TD
1730-07,-1.30049,51.06829,http://id.southampton.ac.uk/org/TD
1730-08,-1.30049,51.06833,http://id.southampton.ac.uk/org/TD
1730-09,-1.30049,51.06839,http://id.southampton.ac.uk/org/TD
1730-10,-1.30046,51.06846,http://id.southampton.ac.uk/org/TD
1730-11,-1.30044,51.06852,http://id.southampton.ac.uk/org/TD
1730-12,-1.30043,51.06857,http://id.southampton.ac.uk/org/TD
1730-13,-1.3004,51.06862,http://id.southampton.ac.uk/org/TD
1730-14,-1.30039,51.06866,http://id.southampton.ac.uk/org/TD
1730-15,-1.30036,51.06871,http://id.southampton.ac.uk/org/TD
1730-16,-1.30035,51.06877,http://id.southampton.ac.uk/org/TD
1730-17,-1.30029,51.06887,http://id.southampton.ac.uk/org/TD
1730-18,-1.30029,51.06887,http://id.southampton.ac.uk/org/TD
1730-19,-1.30005,51.06882,http://id.southampton.ac.uk/org/TD
1730-20,-1.30003,51.06888,http://id.southampton.ac.uk/org/TD
1730-21,-1.30002,51.06891,http://id.southampton.ac.uk/org/TD
1730-22,-1.30001,51.06895,http://id.southampton.ac.uk/org/TD
1730-23,-1.30001,51.06899,http://id.southampton.ac.uk/org/TD
1730-24,-1.29995,51.06906,http://id.southampton.ac.uk/org/TD
1730-25,-1.29994,51.06911,http://id.southampton.ac.uk/org/TD
1730-26,-1.29993,51.06913,http://id.southampton.ac.uk/org/TD
1730-27,-1.2999,51.06917,http://id.southampton.ac.uk/org/TD
1730-28,-1.29989,51.06921,http://id.southampton.ac.uk/org/TD
1730-29,-1.29987,51.06924,http://id.southampton.ac.uk/org/TD
1730-30,-1.29986,51.06929,http://id.southampton.ac.uk/org/TD
1730-31,-1.29985,51.06933,http://id.southampton.ac.uk/org/TD
1730-32,-1.29984,51.06933,http://id.southampton.ac.uk/org/TD
1730-33,-1.2998,51.06936,http://id.southampton.ac.uk/org/TD
1730-34,-1.29979,51.06939,http://id.southampton.ac.uk/org/TD
1730-35,-1.29978,51.06941,http://id.southampton.ac.uk/org/TD
1730-36,-1.29977,51.06944,http://id.southampton.ac.uk/org/TD
1730-37,-1.29976,51.06946,http://id.southampton.ac.uk/org/TD
1730-38,-1.29974,51.0695,http://id.southampton.ac.uk/org/TD
1730-39,-1.29973,51.06953,http://id.southampton.ac.uk/org/TD
1730-40,-1.29972,51.06957,http://id.southampton.ac.uk/org/TD
1730-41,-1.29969,51.0696,http://id.southampton.ac.uk/org/TD
1730-42,-1.29966,51.06962,http://id.southampton.ac.uk/org/TD
9001,-1.36369,50.95149,http://os.openstreetmap.org/
9004,-1.36351,50.95158,http://os.openstreetmap.org/
9011,-1.36537,50.95056,http://os.openstreetmap.org/
9012,-1.36537,50.95056,http://os.openstreetmap.org/
9014,-1.39509,50.9333,http://os.openstreetmap.org/
9500,-1.43644,50.93236,http://os.openstreetmap.org/
9510,-1.4358,50.93282,http://os.openstreetmap.org/
9520,-1.43556,50.9337,http://os.openstreetmap.org/
9530,-1.43439,50.93325,http://os.openstreetmap.org/
9540,-1.43714,50.93266,http://os.openstreetmap.org/
9550,-1.43491,50.93534,http://os.openstreetmap.org/
9555,-1.43408,50.93407,http://os.openstreetmap.org/
9560,-1.43434,50.93439,http://os.openstreetmap.org/
9561,-1.43391,50.93446,http://os.openstreetmap.org/
9570,-1.4338,50.93457,http://os.openstreetmap.org/
9580,-1.43356,50.93431,http://os.openstreetmap.org/
9585,-1.3974,50.91253,http://os.openstreetmap.org/
9590,-1.4278,50.94033,http://os.openstreetmap.org/
9591,-1.11078,51.27982,http://os.openstreetmap.org/
9592,-1.3302,51.06109,http://os.openstreetmap.org/
9593,-1.06516,50.8004,http://os.openstreetmap.org/
9594,-1.30059,50.71135,http://os.openstreetmap.org/
9595,-1.08238,50.7895,http://os.openstreetmap.org/
