*COMMENT,,can be on site or nearby,,Building / Room&Building / Lat&Long,,,,,,,,,Semicolon separated list,,,,,,,,,,,,
Code,Building,Site,Near Site,Room,Latitude,Longitude,From,Through,Phone,Email,Homepage,Name,Offers,Description,Mon,Tue,Wed,Thu,Fri,Sat,Sun,Concept,Icon,Category,LiveInfo
parking-7318,,,,,50.910305,-1.400553,,,,,,Charlotte Place Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07318
parking-7322,,,,,50.8993,-1.397066,,,,,,College Street Car Park,Car Parking;Pay and Display Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07322
parking-7316,,,,,50.901215,-1.402313,,,,,,Eastgate Street Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07316
parking-7321,,,,,50.897202,-1.403385,,,,,,Gloucester Square Car Park,Car Parking;Pay and Display Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07321
parking-7311,,,,,50.910854,-1.407173,,,,,,Grosvenor Square Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07311
parking-7328,,,,,50.903156,-1.411217,,,,,,IKEA Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07328
parking-7315,,,,,50.902496,-1.414329,,,,,,Leisure World Car Park,Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07315
parking-7317,,,,,50.901337,-1.39816,,,,,,Lime Street Car Park,Car Parking;Pay and Display Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07317
parking-7312,,,,,50.905609,-1.408739,,,,,,Marlands Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07312
parking-7324,,,,,50.904922,-1.406851,,,,,,Portland Terrace Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07324
parking-7313,,,,,50.905842,-1.409866,,,,,,West Bay Car Park,Car Parking;Pay and Display Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07313
parking-7314,,,,,50.908054,-1.409168,,,,,,West Park Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07314
parking-7326,,,,,50.902065,-1.409458,,,,,,West Quay Multi-Storey Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07326
parking-7325,,,,,50.902802,-1.407763,,,,,,West Quay Podium Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07325
