Code,From,Through,Mon,Tue,Wed,Thu,Fri,Sat,Sun
38-terrace,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
12-lattes,23-Dec-2019,29-Dec-2019,0800-1600,CLOSED,CLOSED,CLOSED,1000-1600,1000-1600,CLOSED
42-piazza,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,23-Dec-2019,29-Dec-2019,0800-1530,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-starbucks,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-lattes,23-Dec-2019,29-Dec-2019,0800-1530,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-cafe,23-Dec-2019,29-Dec-2019,0800-1400,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,23-Dec-2019,29-Dec-2019,0830-1530,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0800-1500,0800-1500,CLOSED ,CLOSED
72C-catering,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-starbucks,30-Dec-2019,27-Sep-2020,CLOSED,CLOSED,CLOSED,0800-1500,0800-1500,CLOSED,CLOSED
38-terrace,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0800-1430,0800-1430,CLOSED,CLOSED
12-lattes,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0800-1600,0800-1600,1000-1800,1000-1800
42-piazza,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0830-1700,0830-1700,CLOSED,CLOSED
42-starbucks,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0830-1700,0830-1700,CLOSED,CLOSED
68-lattes,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0830-1530,0830-1530,CLOSED,CLOSED
68-cafe,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0830-1600,0830-1600,CLOSED,CLOSED
115-kiosk,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,30-Dec-2019,5-Jan-2020,CLOSED,CLOSED,CLOSED,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,6-Jan-2020,29-Mar-2020,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED ,CLOSED
72C-catering,6-Jan-2020,22-Mar-2020,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",CLOSED,CLOSED
75A-catering,6-Jan-2020,22-Mar-2020,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",CLOSED,CLOSED
85-lattes,6-Jan-2020,22-Mar-2020,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-lattes,6-Jan-2020,27-Sep-2020,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-terrace,6-Jan-2020,15-Mar-2020,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,6-Jan-2020,15-Mar-2020,0800-1900,0800-1900,0800-1900,0800-1900,0800-1900,CLOSED,CLOSED
42-piazza,6-Jan-2020,15-Mar-2020,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
65-avenue,6-Jan-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-starbucks,6-Jan-2020,19-Apr-2020,0830-1700,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-lattes,6-Jan-2020,18-Jul-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-cafe,6-Jan-2020,19-Apr-2020,0830-1400,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,6-Jan-2020,27-Sep-2020,0830-1600,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,6-Jan-2020,15-Mar-2020,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-arlott,6-Jan-2020,19-Apr-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,6-Jan-2020,19-Apr-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED ,CLOSED
38-fotg,6-Jan-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED ,CLOSED 
42-piazza,16-Mar-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,16-Mar-2020,19-Apr-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,17-Aug-2020,27-Sep-2020,0800-1530,0800-1530,0800-1530,0800-1530,0800-1530,CLOSED,CLOSED
12-lattes,1-Sep-2020,20-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-terrace,16-Mar-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,23-Mar-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,23-Mar-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,23-Mar-2020,27-Sep-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,19-Apr-2020,13-Dec-2020,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
12-lattes,21-Sep-2020,27-Sep-2020,1100-1600,1100-1600,1100-1600,1100-1600,1100-1600,CLOSED,CLOSED
12-lattes,28-Sep-2020,13-Dec-2020,0900-1800,0900-1800,0900-1800,0900-1800,0900-1800,1000-1600,1000-1600
42-piazza,28-Sep-2020,7-Mar-2021,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
85-lattes,28-Sep-2020,29-Nov-2020,0800-1530,0800-1530,0800-1530,0800-1530,0800-1530,CLOSED,CLOSED
38-arlott,28-Sep-2020,20-Dec-2020,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-fotg,28-Sep-2020,13-Dec-2020,1100-1400,1100-1400,1100-1400,1100-1400,1100-1400,CLOSED,CLOSED
38-terrace,28-Sep-2020,29-Nov-2020,1130-1400,1130-1400,1130-1400,1130-1400,1130-1400,CLOSED,CLOSED
65-avenue,28-Sep-2020,20-Dec-2020,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
176-cafe,28-Sep-2020,20-Dec-2020,0830-1530,0830-1530,0830-1530,0830-1530,0830-1530,CLOSED,CLOSED
63A-cafe,28-Sep-2020,20-Dec-2020,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
72C-catering,28-Sep-2020,13-Dec-2020,"0730-1000,1700-2000","0730-1000,1700-2000","0730-1000,1700-2000","0730-1000,1700-2000","0730-1000,1700-2000",CLOSED,1130-1430
75A-catering,28-Sep-2020,2-Jan-2022,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-starbucks,28-Sep-2020,29-Nov-2020,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
12-lattes,12-Dec-2020,27-Dec-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
12-lattes,28-Dec-2020,3-Jan-2021,1100-1500,1100-1500,1100-1500,1100-1500,CLOSED,CLOSED,CLOSED
12-lattes,4-Jan-2021,4-Apr-2021,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED,CLOSED
38-terrace,30-Nov-2020,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,30-Nov-2020,11-Apr-2021,0900-1500,0900-1501,0900-1502,0900-1503,0900-1504,CLOSED,CLOSED
38-starbucks,30-Nov-2020,19-Dec-2021,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
65-avenue,21-Dec-2020,28-Dec-2020,0830-1600,0830-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,29-Dec-2020,3-Dec-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,4-Jan-2021,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,21-Dec-2020,27-Dec-2020,0830-1700,0830-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,28-Dec-2020,3-Dec-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,4-Jan-2021,11-Apr-2021,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED,CLOSED
176-cafe,21-Dec-2020,11-Apr-2021,0830-1600,0830-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,28-Dec-2020,3-Dec-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,4-Jan-2021,28-Feb-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,4-Jan-2021,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,21-Dec-2020,27-Dec-2020,0830-1600,0830-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,28-Dec-2020,3-Dec-2020,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,4-Jan-2021,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,4-Jan-2021,21-Mar-2021,1700-1900,1700-1900,1700-1900,1700-1900,1700-1900,CLOSED,CLOSED
42-piazza,8-Mar-2021,21-Mar-2021,08-00-1600,08-00-1600,08-00-1600,08-00-1600,08-00-1600,CLOSED,CLOSED
42-starbucks,8-Mar-2021,21-Mar-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,20-Mar-2021,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,12-Apr-2021,20-Jun-2021,1130-1330,1130-1330,1130-1330,1130-1330,1130-1330,CLOSED,CLOSED
42-piazza,22-Mar-2021,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-piazza,12-Apr-2021,19-Dec-2021,0800-1530,0800-1530,0800-1530,0800-1530,0800-1530,CLOSED,CLOSED
42-starbucks,22-Mar-2021,11-Apr-2021,0800-1700,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-starbucks,12-Apr-2021,19-Dec-2021,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
12-lattes,5-Apr-2021,11-Apr-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
12-lattes,12-Apr-2021,19-Dec-2021,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,0900-1600,0900-1600
38-terrace,12-Apr-2021,19-Dec-2021,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,12-Apr-2021,17-Dec-2021,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
63A-cafe,12-Apr-2021,19-Dec-2021,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
176-cafe,12-Apr-2021,19-Dec-2021,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
38-arlott,12-Apr-2021,19-Dec-2021,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
115-kiosk,12-Apr-2021,19-Dec-2021,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
72C-catering,21-Jun-2021,19-Sep-2021,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-Lattes,19-Jul-2021,19-Dec-2021,0900-1530,0900-1530,0900-1530,0900-1530,0900-1530,CLOSED,CLOSED
68-cafe,20-Apr-2021,19-Dec-2021,0830-16.30,0830-1630,0830-1630,0830-1630,0830-1630,CLOSED,CLOSED
72C-catering,27-Sep-2021,19-Dec-2021,"0730-1000, 1700-1930","0730-1000, 1700-1930","0730-1000, 1700-1930","0730-1030, 1700-1930","0730-1000, 1700-1930",1130-1330,1130-1330
